Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,180,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,16,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,180,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,175,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,2,162,,,,
6,-,Kungs,Clap Your Hands (Live Edit),-,6,3,,,,
7,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,178,,,,
8,down,Martin Solveig & Dragonette,Hello,7,4,179,,,,
9,down,Daft Punk,Instant Crush (feat. Julian Casablancas),8,3,16,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,159,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,176,,,,
12,down,AronChupa,I'm an Albatraoz,11,8,173,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,171,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,165,,,,
15,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),16,15,16,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),17,9,167,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),18,10,153,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),19,6,157,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,12,155,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,162,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,14,151,,,,
22,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,13,139,,,,
23,down,Calvin Harris,Summer,22,1,180,,,,
24,down,Edward Maya & Vika Jigulina,Stereo Love (Original),23,5,143,,,,
25,down,Beyoncé,Single Ladies (Put a Ring on It),24,17,134,,,,
26,up,Galantis,Runaway (U & I),28,16,127,,,,
27,down,Deorro & Chris Brown,Five More Hours,25,15,137,,,,
28,up,Skrillex,First of the Year (Equinox),29,15,119,,,,
29,up,Baauer,Harlem Shake,30,19,108,,,,
30,-,Sofi Tukker,Jacaré,-,30,1,,,,
31,down,David Guetta,Titanium (feat. Sia),9,2,180,,,,
32,down,DVBBS & Borgeous,Tsunami,31,21,101,,,,
33,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,51,22,95,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,22,105,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,23,96,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,24,79,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,3,133,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,37,1,105,,,,
39,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,27,75,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,12,66,,,,
41,down,Dillon Francis & DJ Snake,Get Low,40,29,57,,,,
42,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),14,14,64,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,24,55,,,,
44,down,Skrillex,Scary Monsters and Nice Sprites,42,33,44,,,,
45,down,Inna,Cola Song (feat. J Balvin),44,35,42,,,,
46,-,SMR LVE,Heart of Mine,-,46,1,,,,
47,-,Tiësto & KAROL G,Don't Be Shy,-,1,62,,,,
48,-,アヴィーチー,Wake Me Up,-,1,170,,,,
49,-,Avicii,The Nights,-,1,87,,,,
50,up,Skrillex,Kyoto (feat. Sirah),50,34,31,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,24,93,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,35,1,116,,,,
53,-,BUNT. & Nate Traveller,Clouds,-,3,5,,,,
54,-,Chucho Teliz,At Night,-,54,1,,,,
55,-,Eric Lune,Embers (GMJ Remix),-,55,1,,,,
56,-,Krewella,Somewhere to Run (Lost Kings Remix),-,56,1,,,,
57,-,"El Columpio Asesino, I Hate Models & Andre VII",Toro (I Hate Models Speed Up Revival Edit of Andre VII RMX),-,57,1,,,,
58,-,Crocetti,Hyper,-,58,1,,,,
59,down,Klingande,Jubel,58,19,158,,,,
60,-,Armin van Buuren,Start Again (feat. Jesse Fink),-,60,1,,,,
61,-,Basement Jaxx,Fly Life (Paco Osuna Remix),-,61,1,,,,
62,-,Mirko & Meex,Two People,-,62,1,,,,
63,-,Simos Tagias,Through the Line,-,63,1,,,,
64,-,Conducta,Get Busy with It (feat. Novelist),-,64,1,,,,
65,-,Chela Rivas & Tony Dark Eyes,Malo (Remix),-,65,1,,,,
66,-,Bob Moses & Eagles & Butterflies,Love Brand New (Eagles & Butterflies Remix),-,66,1,,,,
67,-,NeverMann & Runners Club 95,Girl (RC95 Remix),-,67,1,,,,
68,-,Starlit,Key,-,68,1,,,,
69,-,Starlit,MagiX LiGhXning,-,69,1,,,,
70,-,4 Strings & Katty Heath,The Story of Your Heart (Extended Mix),-,70,1,,,,
71,-,Andres Matheus,Swing,-,71,1,,,,
72,-,Clair,2Ee7 4A 2A11,-,72,1,,,,
73,-,Catz 'N Dogz & Theus Mago,Understand,-,73,1,,,,
74,-,Starlit,!!!!,-,74,1,,,,
75,-,Jorch Pollo,Calabria,-,75,1,,,,
76,-,Tony Cortez,Aqui,-,76,1,,,,
77,-,Rony Seikaly,Samba Drone (Paco Osuna Remix),-,77,1,,,,
78,-,Micky More & Andy Tee & Cevin Fisher,All About the Culture (Radio Edit),-,78,1,,,,
79,-,Paco Osuna,Ying Yang,-,79,1,,,,
80,-,Annie Lennox & Steven Lipson,No More I Love You's (Junior Club Mix),-,80,1,,,,
