Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,177,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,13,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,1,1,4,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,177,,,,
5,down,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,172,,,,
6,up,Skrillex,Bangarang (feat. Sirah),21,2,159,,,,
7,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,175,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,166,,,,
9,down,Martin Solveig & Dragonette,Hello,8,4,176,,,,
10,down,Daft Punk,Instant Crush (feat. Julian Casablancas),9,3,13,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,2,171,,,,
12,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,12,1,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,156,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,12,7,168,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,162,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,173,,,,
17,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),15,15,13,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),16,9,164,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),17,6,154,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,12,152,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,12,159,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,19,14,148,,,,
23,down,Calvin Harris,Summer,20,1,177,,,,
24,down,Deorro & Chris Brown,Five More Hours,22,15,134,,,,
25,up,Edward Maya & Vika Jigulina,Stereo Love (Original),28,5,140,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,102,,,,
27,up,Beyoncé,Single Ladies (Put a Ring on It),29,17,131,,,,
28,up,Galantis,Runaway (U & I),31,16,124,,,,
29,up,Skrillex,First of the Year (Equinox),30,15,116,,,,
30,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,29,,,,
31,up,Baauer,Harlem Shake,97,19,105,,,,
32,up,David Guetta,Titanium (feat. Sia),100,2,177,,,,
33,-,DVBBS & Borgeous,Tsunami,-,21,98,,,,
34,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,102,,,,
35,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,93,,,,
36,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,90,,,,
37,-,Calvin Harris,Feel So Close (Radio Edit),-,5,160,,,,
38,-,Klingande,Jubel,-,19,155,,,,
39,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,130,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,63,,,,
41,-,Dillon Francis & DJ Snake,Get Low,-,29,54,,,,
42,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,61,,,,
43,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,52,,,,
44,-,Calvin Harris,My Way,-,32,50,,,,
45,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,76,,,,
46,-,Inna,Cola Song (feat. J Balvin),-,35,39,,,,
47,-,Jungle,Candle Flame (feat. Erick the Architect),-,47,1,,,,
48,-,Regi & Scala & Kolacny Brothers,Elegantly Wasted (Unplugged),-,48,1,,,,
49,-,Skrillex,Kyoto (feat. Sirah),-,34,28,,,,
50,down,Bizarrap,Quédate (Tiësto Remix),27,1,19,,,,
51,-,Mijangos & Peppe Citarella,Le Dome,-,51,1,,,,
52,-,Infernal,Prayer 25 (Edit),-,52,1,,,,
53,-,MYLØ,Sufriendo (feat. Zafra Negra) [Extended Mix],-,2,6,,,,
54,-,R.I.O. & KYANU,Forever in Your Arms,-,54,1,,,,
55,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,55,1,,,,
56,-,"Fortu & Mendoza, KOKÔ CECÊ & GNoiz",Oscuridad Brillante,-,56,1,,,,
57,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,57,1,,,,
58,-,Spatial Plants & Mergel,Hello! Future Man,-,58,1,,,,
59,-,Panjabi MC,Jogi (Main Edit),-,59,1,,,,
60,-,Ralf GUM & Sio,Un-Love You (Ralf Gum Radio Edit),-,60,1,,,,
61,-,Noizu & Secondcity,More Love (Camden Cox Remix),-,61,1,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,113,,,,
63,-,Saster,Friday Night Funkin' JellyBean VS. The Skeletons: Atrocity,-,63,1,,,,
64,-,Vagabundo Club Social,Costero,-,64,1,,,,
65,-,Tom & Collins & SUBB,Vai,-,65,1,,,,
66,-,LDQSY,DRAG QUEEN SUPERSTAR,-,66,1,,,,
67,-,Francisco Santo,Rescued Princess,-,67,1,,,,
68,-,Jennifer Hudson,Remember Me (Dave Audé Remix),-,68,1,,,,
69,-,Dexperia,Destiny,-,69,1,,,,
70,-,D-Jastic,Up To No Good (Extended Mix),-,70,1,,,,
71,-,Korolova & Goodboys,Made Of Gold,-,71,1,,,,
72,-,Francisco Santo,Pixel Hero,-,72,1,,,,
73,-,Kanedo,Strange Beauty,-,73,1,,,,
74,-,Fernando Lopez,Never Ending (Gokhan Gunes Remix),-,74,1,,,,
75,-,Fab Stellar,El Diablo (Francisco Santo Remix),-,75,1,,,,
76,-,Fab Stellar,Darkfloor (Original Mix),-,76,1,,,,
77,-,Festina Lente,Feel It (Fab Stellar Remix),-,77,1,,,,
78,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,17,,,,
79,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,30,,,,
