Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,アヴィーチー,Wake Me Up,2,1,153,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,154,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,154,,,,
5,down,Calvin Harris,Summer,3,1,154,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,48,6,2,,,,
7,up,Skrillex,Bangarang (feat. Sirah),9,2,139,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,146,,,,
9,down,David Guetta,Titanium (feat. Sia),5,2,154,,,,
10,up,Martin Solveig & Dragonette,Hello,11,4,153,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,3,107,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,2,151,,,,
13,up,アヴィーチー,Hey Brother,13,9,151,,,,
14,up,Martin Garrix,Animals (Radio Edit),14,10,146,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),29,5,138,,,,
16,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),15,11,150,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,133,,,,
18,up,AronChupa,I'm an Albatraoz,19,8,149,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,150,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,145,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,148,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,140,,,,
23,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),24,18,76,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),25,9,143,,,,
25,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,25,1,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),26,10,128,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),27,6,133,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,131,,,,
29,up,アヴィーチー,You Make Me,30,22,140,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,136,,,,
31,up,The Chainsmokers,#SELFIE,32,24,134,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),46,3,127,,,,
33,up,Edward Maya & Vika Jigulina,Stereo Love (Original),41,5,117,,,,
34,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,113,,,,
35,up,Beyoncé,Single Ladies (Put a Ring on It),42,17,108,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,8,129,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,30,122,,,,
38,up,Galantis,Runaway (U & I),43,16,106,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],56,29,105,,,,
40,up,Zedd,Clarity (feat. Foxes),81,33,107,,,,
41,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),82,34,103,,,,
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,2,151,,,,
43,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,78,,,,
44,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,83,,,,
45,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,79,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,153,,,,
47,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,75,,,,
48,-,Daft Punk,One More Time,-,1,93,,,,
49,down,Kygo,Firestone (feat. Conrad Sewell),44,5,151,,,,
50,-,DVBBS & Borgeous,Tsunami,-,21,81,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],99,35,71,,,,
52,down,Klingande,Jubel,23,19,135,,,,
53,-,David Guetta,Without You (feat. Usher),-,27,81,,,,
54,-,Skrillex,First of the Year (Equinox),-,15,94,,,,
55,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,15,63,,,,
56,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,31,117,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,33,14,127,,,,
58,-,Stan Kolev,Sebai Kekade (2022 Rework),-,58,1,,,,
59,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,13,119,,,,
60,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,70,,,,
61,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,72,,,,
62,down,Deorro & Chris Brown,Five More Hours,36,15,115,,,,
63,-,El Mundo & Zazou,Can You See What I See,-,63,1,,,,
64,-,Shanti Celeste,Shimmer,-,64,1,,,,
65,-,Kill the Noise,Brain Damage (Teddy Killerz Remix),-,65,1,,,,
66,-,Tiësto & KAROL G,Don't Be Shy,-,1,55,,,,
67,-,XanTz,Part of You,-,67,1,,,,
68,-,Voices from The Lake,Ibrida,-,68,1,,,,
69,-,Hot Tuneik,Poema,-,69,1,,,,
70,-,Cato Anaya & The Cube Guys,Felicidad (feat. LA GURÚ) [Colombian Mix],-,70,1,,,,
71,-,Victor Ark & Daniela,Bacia me (Brayan Master HI NRG Remix),-,71,1,,,,
72,up,Kygo,Stole the Show (feat. Parson James),98,40,97,,,,
73,-,Frequencerz,Get Loose (Extended Mix),-,73,1,,,,
74,-,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],-,74,1,,,,
75,-,Geolo Berlange,Luna Llena (Serge Canteros Remix),-,75,1,,,,
76,-,33C,World,-,76,1,,,,
77,-,陳慶,阿衣莫,-,77,1,,,,
78,up,Baauer,Harlem Shake,100,19,89,,,,
79,-,Call Me Sleeper,Abuse,-,79,1,,,,
80,-,Lance,Tell Me Where You're Gone,-,80,1,,,,
81,-,陳慶,大天蓬,-,81,1,,,,
82,-,P-Money,The King,-,82,1,,,,
83,-,Sinny & 7vvch,Astronaut in the Ocean,-,83,1,,,,
84,-,Lesi Ortestral,Vadoka Bayan (Vodka Fisa) [Radio Edit],-,84,1,,,,
85,-,Tubular Bells,Halloween (Hardcore Remix),-,85,1,,,,
86,-,"Charles Sebastian, Ajax & Dare County",Meant to Be,-,86,1,,,,
87,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,58,,,,
88,-,Lassjo,Ramirez,-,88,1,,,,
89,-,Joe Yellow,Easy Lovers (Mix Edit),-,89,1,,,,
90,-,Sam Blans & Jayson Alanzo,Ven Pa Ca,-,90,1,,,,
91,-,NoNameLeft,Stepping on Candyfloss,-,91,1,,,,
92,-,Black Motion,Ven pa ka (feat. Homeboyz),-,92,1,,,,
93,up,Avicii,Waiting For Love,97,21,106,,,,
94,-,JPattersson & Lui Mafuta,Tango With Edda (Mixed),-,94,1,,,,
95,-,Franco De Mulero & Daniel Trim,Me Robaste el Sueño (Radio Edit),-,95,1,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,83,,,,
97,down,Alan Walker,Faded,40,2,144,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,82,,,,
99,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,36,,,,
100,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,58,,,,
