Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,11,72,2021-03-07,18,2021-05-16
2,up,Majestic & Boney M.,Rasputin,22,1,7,,,,
3,up,Calvin Harris,Summer,5,1,78,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,3,51,,,,
5,up,Pascal Letoublon,Friendships,7,1,33,,,,
6,up,Calvin Harris,Blame (feat. John Newman),9,1,78,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,78,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,1,78,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,75,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,3,75,,,,
11,up,Skrillex,Bangarang (feat. Sirah),14,2,71,,,,
12,up,Martin Solveig & Dragonette,Hello,17,4,78,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),18,2,78,,,,
14,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),32,11,76,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,1,76,,,,
16,up,AronChupa,I'm an Albatraoz,97,8,74,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,73,,,,
18,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,72,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,8,74,,,,
20,-,Klingande,Jubel,-,19,69,,,,
21,-,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),-,18,6,,,,
22,-,The Chainsmokers,Closer (feat. Halsey),-,9,71,,,,
23,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,3,77,,,,
24,down,アヴィーチー,Wake Me Up,10,1,78,,,,
25,-,David Guetta,Dangerous (feat. Sam Martin),-,10,57,,,,
26,up,アヴィーチー,Hey Brother,26,9,77,,,,
27,-,Icona Pop,I Love It (feat. Charli XCX),-,6,63,,,,
28,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,62,,,,
29,-,Calvin Harris,Feel So Close (Radio Edit),-,5,64,,,,
30,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,64,,,,
31,-,The Chainsmokers,#SELFIE,-,24,64,,,,
32,-,DJ Niar,Touch It (TikTok Remix),-,32,1,,,,
33,down,Avicii,The Nights,24,1,30,,,,
34,down,Alan Walker,Faded,30,2,75,,,,
35,-,DJ Snake & Lil Jon,Turn Down for What,-,14,60,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,13,57,,,,
37,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,30,87,2020-08-16,73,2020-09-27
38,-,Snap!,Rhythm Is a Dancer,-,34,3,,,,
39,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,62,,,,
40,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,58,,,,
41,down,Topic,Breaking Me (feat. A7S),20,1,50,94,2020-03-01,8,2020-08-16
42,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,5,76,,,,
43,down,surf mesa,Ily,36,1,53,63,2020-04-19,18,2020-07-12
44,-,INNA,Oh My God,-,44,1,,,,
45,-,Afrojack & David Guetta,Hero,-,45,1,,,,
46,-,アヴィーチー,You Make Me,-,22,67,,,,
47,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,53,,,,
48,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,29,47,,,,
49,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,53,,,,
50,-,Deorro & Chris Brown,Five More Hours,-,15,47,,,,
51,-,Galantis,Runaway (U & I),-,16,48,,,,
52,-,Calvin Harris,My Way,-,32,17,,,,
53,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,55,,,,
54,-,John B,Electrofreek! (feat. Libby Picken) [Epic Mix],-,54,1,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,58,,,,
56,-,Avicii,Waiting For Love,-,21,52,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),21,5,77,,,,
58,-,Cari Lekebusch & Orion,Tribe,-,58,1,,,,
59,down,Martin Garrix,Animals (Radio Edit),27,10,75,,,,
60,-,Skrillex,First of the Year (Equinox),-,15,42,,,,
61,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,31,,,,
62,-,Roma Zuckerman,Frequency Hole,-,62,1,,,,
63,down,Regard,Ride It,35,1,77,57,2019-10-06,13,2019-11-10
64,-,Dropgun & Kíki,Forever,-,64,1,,,,
65,-,Tiësto & Sevenn,Boom,-,64,2,,,,
66,-,Ø [Phase] & Rødhåd,190319,-,66,1,,,,
67,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,18,,,,
68,-,Ø [Phase],This Absent Mind,-,68,1,,,,
69,-,NRSMN,Misteria (Extended Mix),-,69,1,,,,
70,down,"Regard, Troye Sivan & Tate McRae",You,3,2,3,,,,
71,down,"ATB, Topic & A7S",Your Love (9PM),11,11,8,89,2021-02-21,25,2021-04-04
72,-,Ellis D,I Will Survive (Deep House Mix),-,72,1,,,,
73,-,Forever Lost,High as You (Extended Mix),-,73,1,,,,
74,-,The Flirts,Passion,-,74,1,,,,
75,-,Tara Brooks,Wake Me,-,75,1,,,,
76,-,Mike Geno,Zavodila,-,56,1,,,,
77,-,Moullinex & Ekstra Bonus,Ven,-,77,1,,,,
78,-,Miguel Bastida,Bomer,-,78,1,,,,
79,-,Aftershock,Inner Universe (Extended Mix),-,79,1,,,,
80,-,Zedd,Clarity (feat. Foxes),-,33,46,,,,
81,-,Stella Bossi & Auk.,Poetry,-,81,1,,,,
82,-,Zwette & Vendredi,Señora,-,82,1,,,,
83,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,43,,,,
84,-,Baauer,Harlem Shake,-,19,39,,,,
85,down,Avicii,The Nights (Felix Jaehn Remix),34,3,57,,,,
86,-,David Guetta,Without You (feat. Usher),-,27,38,,,,
87,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,37,,,,
88,-,Kolonie,Unified (Extended),-,88,1,,,,
89,-,Kurt Royce & Zwette,I Miss U,-,89,1,,,,
90,-,Paul C,Let Me Go Back (feat. Medusa),-,90,1,,,,
91,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,35,,,,
92,-,2Scratch,Ballin (feat. TAOG),-,92,1,,,,
93,-,Smashed,N2,-,93,1,,,,
94,-,EVM128,Treatment (feat. Olmo Cassibba),-,94,1,,,,
95,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,49,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,39,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,33,,,,
98,-,Daft Punk,One More Time,-,1,47,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,29,,,,
100,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,30,,,,
