Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,20,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,25,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),3,1,14,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,4,1,41,57,2019-10-06,13,2019-11-10
5,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,1,1,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,1,41,,,,
7,up,Calvin Harris,Summer,22,1,41,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,41,,,,
9,up,アヴィーチー,Wake Me Up,12,1,41,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,41,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,40,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,40,,,,
13,down,David Guetta,Titanium (feat. Sia),5,2,41,,,,
14,down,Martin Solveig & Dragonette,Hello,11,4,41,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),20,5,40,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,41,,,,
17,down,Martin Garrix,Animals (Radio Edit),14,10,39,,,,
18,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),15,11,39,,,,
19,down,AronChupa,I'm an Albatraoz,18,8,37,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,7,37,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,39,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,36,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),33,5,40,,,,
24,down,Alan Walker,Faded,23,2,40,,,,
25,down,Klingande,Jubel,24,19,34,,,,
26,down,アヴィーチー,Hey Brother,17,9,40,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),32,10,30,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),25,9,36,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),36,6,34,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,12,32,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),38,5,31,,,,
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],92,12,32,,,,
33,up,The Chainsmokers,#SELFIE,93,24,32,,,,
34,-,Skrillex,Bangarang (feat. Sirah),-,2,37,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,37,,,,
36,up,アヴィーチー,You Make Me,98,22,34,,,,
37,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,25,,,,
38,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,33,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,95,14,32,,,,
40,up,Calvin Harris & Alesso,Under Control (feat. Hurts),96,13,30,,,,
41,-,Vicetone & Tony Igy,Astronomia,-,1,18,99,2020-04-05,44,2020-04-12
42,up,Deorro & Chris Brown,Five More Hours,99,15,22,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),100,3,27,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,8,29,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,30,27,,,,
46,-,"Calvin Harris, Sam Smith",Promises,-,5,34,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,40,1,35,,,,
48,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,23,,,,
49,-,Alan Walker & Ava Max,"Alone, Pt. II",-,17,8,,,,
50,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,35,,,,
51,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,21,,,,
52,-,Shmueli Ungar,Adama V'shamayim (Live),-,52,1,,,,
53,-,Honey Dijon,La Femme Fantastique (feat. Josh Caffe),-,53,1,,,,
54,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,3,28,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,27,5,35,,,,
56,-,Clubworxx & The Monsterz,Keep on Swingin',-,56,1,,,,
57,-,The Vixen,Tea Party,-,57,1,,,,
58,-,Juan Mejia,Fat Albert,-,58,1,,,,
59,-,Kenny Ground & Riccardo Farina,Don't Care Your Opinion,-,59,1,,,,
60,-,Purple Disco Machine,Dished (Male Stripper),-,6,19,,,,
61,-,Kygo,Happy Birthday (feat. John Legend),-,16,12,,,,
62,up,Marshmello & Halsey,Be Kind,62,6,12,50,2020-05-03,29,2020-05-17
63,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,14,7,,,,
64,-,Toddla T & Miraa May,Carnival Love,-,64,1,,,,
65,-,Avicii,The Nights,-,1,19,,,,
66,-,Mason & The Melody Men,Loosen Up,-,66,1,,,,
67,-,Tigerbalm,Ello Koko,-,67,1,,,,
68,-,Boris Zhivago,Adagio for Love (Italian Style Extended Instrumental Mix),-,68,1,,,,
69,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek) [A. G. Cook Remix],-,69,1,,,,
70,-,Madeon,The Prince,-,70,1,,,,
71,-,Schwefelgelb,Bis Zum Nächsten Tag (Phase Fatale Remix),-,71,1,,,,
72,-,Melvo Baptiste,Bad Company (feat. Phebe Edwards),-,72,1,,,,
73,-,Ryan Enzed,Posty,-,73,1,,,,
74,-,Wingy,Gucci Belt,-,74,1,,,,
75,-,Lumian,Calling,-,75,1,,,,
76,-,Luca Rivers,Hopelessly in Love (feat. Jonas Hoffmann),-,76,1,,,,
77,-,Perpetuous Dreamer,Dust.Wav (DJ Encore Remix),-,77,1,,,,
78,-,Alex Gaudino & Jerma,Little Love (feat. Lil' Love) [Arno Cost Remix],-,78,1,,,,
79,-,Low Steppa,Heaven (feat. Mica Paris),-,79,1,,,,
80,-,Chemars,Suspense,-,80,1,,,,
81,-,Diva Firago,Tonight 2 (Extended Diva Remix),-,81,1,,,,
82,-,Fka Mash & Lazarusman,Deja Vu,-,82,1,,,,
83,-,Tensnake,Make You Mine,-,83,1,,,,
84,-,Cosma,Moon is a God (Basic Remix),-,84,1,,,,
85,-,Budakid,Anxiously (Beatamines Dutch Remix),-,85,1,,,,
86,-,Black Girl / White Girl,Petty Bear,-,86,1,,,,
87,-,Dj Steaw,It's Party Time,-,87,1,,,,
88,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,29,19,,,,
89,-,Pixel & Sub6,One Shot,-,89,1,,,,
90,-,KMLN,Tremor,-,90,1,,,,
91,-,Limelight,Ordinary Lover,-,91,1,,,,
92,-,Emiel van den Dungen,Jupiter Love,-,92,1,,,,
93,-,Murk & Kristine W,Some Lovin' (Murk vs. Kristine W.) [Gomi Big Mix],-,93,1,,,,
94,-,Una Mas,Full Intention Vocal,-,94,1,,,,
95,-,Maga,Vagabond,-,95,1,,,,
96,-,Krafty Kuts & Featurecast,Monkey Dance (Ed Solo Jungle Dub),-,96,1,,,,
97,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,31,25,,,,
98,-,Galantis,Runaway (U & I),-,16,20,,,,
99,-,Avicii,Waiting For Love,-,21,22,,,,
100,-,Skrillex,First of the Year (Equinox),-,15,17,,,,
