Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,223,,,,
3,up,"Joaquin Medina, Calle 24 & DannyLux",KATY PERRY (feat. Sheeno),48,3,2,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,1,225,,,,
5,down,Skrillex,Bangarang (feat. Sirah),4,2,202,,,,
6,up,Martin Solveig & Dragonette,Hello,6,4,220,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,217,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,221,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,6,196,,,,
10,up,AronChupa,I'm an Albatraoz,13,8,217,,,,
11,-,Charli XCX,Von dutch,-,11,1,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,9,12,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,11,7,214,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,202,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),14,10,193,,,,
16,down,Icona Pop,I Love It (feat. Charli XCX),15,6,201,,,,
17,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,12,207,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,14,190,,,,
19,down,Calvin Harris,Summer,18,1,225,,,,
20,down,Deorro & Chris Brown,Five More Hours,19,15,177,,,,
21,down,Beyoncé,Single Ladies (Put a Ring on It),20,17,178,,,,
22,down,Galantis,Runaway (U & I),21,16,168,,,,
23,up,David Guetta,Titanium (feat. Sia),24,2,225,,,,
24,up,Klingande,Jubel,28,19,198,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,147,,,,
26,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,3,175,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),32,27,116,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,12,107,,,,
29,up,Dillon Francis & DJ Snake,Get Low,34,29,95,,,,
30,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),35,14,102,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,24,87,,,,
32,up,Calvin Harris,My Way,37,32,83,,,,
33,up,Skrillex,Scary Monsters and Nice Sprites,38,33,84,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,216,,,,
35,up,Inna,Cola Song (feat. J Balvin),39,35,71,,,,
36,up,Skrillex,Kyoto (feat. Sirah),40,34,66,,,,
37,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,223,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,9,210,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,45,1,154,,,,
40,up,Calvin Harris & Alesso,Under Control (feat. Hurts),42,13,182,,,,
41,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,22,144,,,,
42,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,136,,,,
43,down,Skrillex,First of the Year (Equinox),22,15,160,,,,
44,down,Baauer,Harlem Shake,23,19,153,,,,
45,down,DVBBS & Borgeous,Tsunami,25,21,139,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,23,133,,,,
47,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,24,115,,,,
48,-,TWICE,ONE SPARK (English ver.),-,48,1,,,,
49,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,38,1,,,,
50,-,Trevor Rockcliffe,Searching,-,50,1,,,,
51,-,Bzars & Maboy,Quema,-,51,1,,,,
52,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,52,1,,,,
53,-,Loquesea321,Pa'qué?,-,53,1,,,,
54,-,Aurbley,Out Like a Sight X,-,54,1,,,,
55,-,X-Samar,La Soledad,-,55,1,,,,
56,-,Nifra,Pull Me In (feat. EKE),-,56,1,,,,
57,-,ZERB,Mwaki,-,57,1,,,,
58,-,"Cuebrick, Futuristic Polar Bears & Paul Keen",FortyFour,-,58,1,,,,
59,-,Rivero & DJ Rob,You Are the Queen (Juan Magan & Marcos Rodriguez Mix),-,59,1,,,,
60,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,12,3,,,,
61,-,Chela Rivas,Sunrise,-,61,1,,,,
62,-,"Salvi, Joelii & Freebot",Sin Fronteras,-,62,1,,,,
63,-,Ahmed Helmy,Aftermath (Radio Edit),-,63,1,,,,
64,-,"Muzik Junkies, Domino Saints & Freebot",HP EN MIAMI,-,64,1,,,,
65,-,Westend & Max Styler,Rhythm Machine,-,65,1,,,,
66,-,ReOrder,Free Your Mind,-,66,1,,,,
67,-,Rodrigo Cuevas & Raül Refree,Muiñeira para a Filla Da Bruxa,-,67,1,,,,
68,-,"Muzik Junkies, Refresh & Martin Kache",EL PATO,-,68,1,,,,
69,-,Bsharry,Robosonic,-,69,1,,,,
70,-,Skylin3 & Terri-Anne,All That She Wants,-,70,1,,,,
71,-,Siege,Control,-,71,1,,,,
72,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work (CVMPANILE & Draxx Remix),-,72,1,,,,
73,-,Francesco Dinoia,Forwarding,-,73,1,,,,
74,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,-,74,1,,,,
75,-,Deorro,Rumba (feat. Jeon),-,75,1,,,,
76,-,Deorro,Si Tú No Estás Aquí (feat. LÚA),-,50,2,,,,
77,down,Robin Schulz,Sugar (feat. Francesco Yates),46,39,52,,,,
78,-,Deorro,Dechorro,-,78,1,,,,
79,-,$harif,Falling In the Night (Radio Edit),-,79,1,,,,
80,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,61,,,,
81,-,Alan Walker,Faded,-,2,183,,,,
82,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,46,17,,,,
