Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,179,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,15,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,179,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,174,,,,
5,up,Skrillex,Bangarang (feat. Sirah),6,2,161,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,177,,,,
7,up,Martin Solveig & Dragonette,Hello,9,4,178,,,,
8,down,Daft Punk,Instant Crush (feat. Julian Casablancas),3,3,15,,,,
9,up,David Guetta,Titanium (feat. Sia),32,2,179,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,158,,,,
11,up,AronChupa,I'm an Albatraoz,59,8,172,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,175,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,170,,,,
14,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),44,14,63,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,164,,,,
16,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),16,15,15,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,9,166,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),96,10,152,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),18,6,156,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,161,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,22,14,150,,,,
22,up,Calvin Harris,Summer,24,1,179,,,,
23,up,Edward Maya & Vika Jigulina,Stereo Love (Original),26,5,142,,,,
24,up,Beyoncé,Single Ladies (Put a Ring on It),28,17,133,,,,
25,up,Deorro & Chris Brown,Five More Hours,25,15,136,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,31,,,,
27,up,Bizarrap,Quédate (Tiësto Remix),54,1,21,,,,
28,up,Galantis,Runaway (U & I),29,16,126,,,,
29,up,Skrillex,First of the Year (Equinox),30,15,118,,,,
30,up,Baauer,Harlem Shake,31,19,107,,,,
31,up,DVBBS & Borgeous,Tsunami,33,21,100,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,22,104,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,23,95,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),39,24,78,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,93,1,115,,,,
36,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,3,132,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,40,1,104,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,12,65,,,,
39,down,Calvin Harris & Ellie Goulding,Miracle,23,1,6,,,,
40,up,Dillon Francis & DJ Snake,Get Low,43,29,56,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,24,54,,,,
42,-,Skrillex,Scary Monsters and Nice Sprites,-,33,43,,,,
43,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,168,,,,
44,up,Inna,Cola Song (feat. J Balvin),48,35,41,,,,
45,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,74,,,,
46,-,Deep Koliis,Somewhere,-,46,1,,,,
47,-,Martin Garrix,High on Life (feat. Bonn),-,43,2,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),10,2,173,,,,
49,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,138,,,,
50,up,Skrillex,Kyoto (feat. Sirah),52,34,30,,,,
51,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,94,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,12,154,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,24,92,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),37,5,162,,,,
55,-,Deep Koliis,Remorse,-,55,1,,,,
56,-,Nurko & Kyle Hume,Save Me (From Myself),-,56,1,,,,
57,-,Snap!,Rhythm Is a Dancer,-,34,5,,,,
58,down,Klingande,Jubel,38,19,157,,,,
59,-,Jonas Blue & RANI,Finally,-,59,1,,,,
60,-,Snap!,Rhythm Is a Dancer,-,60,1,,,,
61,-,EMKR,Lost In the Music,-,61,1,,,,
62,-,Nfasis & HUGEL,Como Shakira,-,62,1,,,,
63,-,Deep Koliis,Soul,-,63,1,,,,
64,-,Blanke & Sofia Quinn,Talk to You,-,64,1,,,,
65,-,Shermanology & The Godfather,Can't Let Go (feat. Tony Sherman),-,65,1,,,,
66,-,Tobehonest,Party,-,66,1,,,,
67,-,TBH,When I Was a Child,-,67,1,,,,
68,-,Dubplate Disco,Disco Madness,-,68,1,,,,
69,-,Fiorious & Joe Goddard,Do It All Again,-,69,1,,,,
70,-,Bushman,No 1 Else (Radio Mix),-,70,1,,,,
71,-,Djantrix & Spirit Architect,Temple of Madness,-,71,1,,,,
72,down,Calvin Harris,My Way,46,32,52,,,,
73,-,Gerry Read,Be My Friend (feat. Dizzy K Falola),-,73,1,,,,
74,-,Erotic Elk,Hours,-,74,1,,,,
75,-,"Dennis Sheperd, Koni Blank & EKE (NL)",Limitless (Extended Mix),-,75,1,,,,
76,-,AVAION,Lost,-,76,1,,,,
77,-,Freddy Be & Soul Vibration,Dance With Somebody (BOg Remix),-,77,1,,,,
78,-,Cody Currie & Tino,Boys,-,78,1,,,,
79,-,3LAU,Is It Love (feat. Yeah Boy) [Sultan + Shepard Remix],-,79,1,,,,
80,-,Marvin & Guy,The Train of Fantastic (feat. Fantastic Twins) [Fantastic Twins One More Ride],-,80,1,,,,
81,-,D0T1,Fallen Angel,-,81,1,,,,
82,-,Amuck Indstrl,Death By Rave (Pathway Pat Remix),-,82,1,,,,
83,-,Chris Mazuera & jacuzzi jefferson,Bleeker,-,83,1,,,,
84,-,Lis Sarroca,Daywalker (Marc Brauner Remix),-,84,1,,,,
85,-,Lis Sarroca,Keep At It,-,85,1,,,,
86,-,Paul Lock,Need Ya Tonight,-,86,1,,,,
87,-,Paul Lock,Night Into Day,-,87,1,,,,
88,-,ABSL,Strangle,-,88,1,,,,
