Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap,Quédate (Tiësto Remix),2,1,4,,,,
2,up,David Guetta,Titanium (feat. Sia),8,2,160,,,,
3,up,アヴィーチー,Wake Me Up,3,1,159,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,160,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,160,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
7,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,155,,,,
8,up,Skrillex,Bangarang (feat. Sirah),64,2,144,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,158,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),27,5,144,,,,
11,down,Martin Solveig & Dragonette,Hello,10,4,159,,,,
12,up,Martin Garrix,Animals (Radio Edit),12,10,152,,,,
13,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,150,,,,
14,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),13,11,156,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,6,139,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),34,5,157,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,156,,,,
18,down,AronChupa,I'm an Albatraoz,16,8,155,,,,
19,down,アヴィーチー,Hey Brother,11,9,157,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,151,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,146,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,8,154,,,,
23,down,Calvin Harris,Summer,7,1,160,,,,
24,down,Klingande,Jubel,21,19,139,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),22,9,149,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),23,10,134,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),24,6,139,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,137,,,,
29,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,12,142,,,,
30,down,The Chainsmokers,#SELFIE,29,24,140,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,30,128,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,31,14,131,,,,
33,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,13,123,,,,
34,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,31,123,,,,
35,down,アヴィーチー,You Make Me,26,22,146,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),33,3,133,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Original),95,5,123,,,,
38,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,134,,,,
39,up,Beyoncé,Single Ladies (Put a Ring on It),96,17,114,,,,
40,up,Galantis,Runaway (U & I),97,16,112,,,,
41,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],98,29,111,,,,
42,-,Skrillex,First of the Year (Equinox),-,15,99,,,,
43,-,Zedd,Clarity (feat. Foxes),-,33,112,,,,
44,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,108,,,,
45,-,DVBBS & Borgeous,Tsunami,-,21,86,,,,
46,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,83,,,,
47,-,David Guetta,Without You (feat. Usher),-,27,86,,,,
48,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,88,,,,
49,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,84,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,80,,,,
51,-,Showtek & Sonofsteve,One Life (Festival Mix),-,51,1,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,105,,,,
53,-,Daft Punk,One More Time,-,1,98,,,,
54,up,Jennifer Lopez,Dance Again (feat. Pitbull),85,5,151,,,,
55,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,75,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],42,3,112,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,77,,,,
58,down,Alan Walker,Faded,30,2,150,,,,
59,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,62,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,87,,,,
61,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,116,,,,
62,-,Futuristic Polar Bears & Thomas Feelman,Feel The Same (feat. Jordan Grace) [Alternative Mix],-,62,1,,,,
63,-,Kryder,Lights Out (feat. Sarah de Warren),-,63,1,,,,
64,-,Electric Universe & Raja Ram,Satory,-,64,1,,,,
65,-,Hypatia,Deep Feeling,-,65,1,,,,
66,-,Moon Boots,Take Me to Your Body (feat. Nic Hanson),-,66,1,,,,
67,-,Bedouin,Bufo,-,67,1,,,,
68,-,R3HAB & Ryan Arnold,MÁS GASOLINA (feat. N.F.I) [Raffa FL Remix],-,68,1,,,,
69,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,61,,,,
70,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,31,47,,,,
71,-,Liam Cole & Bryan V,Only You (feat. Tyoz),-,71,1,,,,
72,-,AR/CO,Night Feels,-,72,1,,,,
73,-,Marsh,Blue (feat. Leo Wood),-,73,1,,,,
74,-,Formantz,Infiammabili (Gigi Remix),-,74,1,,,,
75,up,Avicii,Waiting For Love,100,21,112,,,,
76,-,Michael Calfan,DM ME,-,76,1,,,,
77,-,Teenage Mutants,Die Transformation,-,77,1,,,,
78,-,Syn Cole,Do It Now,-,78,1,,,,
79,-,Brian Cid,Welcome To Inferno,-,79,1,,,,
80,-,Dray,One Night,-,80,1,,,,
81,-,Franky Wah,The Otherside (feat. Robinson),-,81,1,,,,
82,-,Imaginarium & Shivatree,Kundalini,-,82,1,,,,
83,-,Krystal Roxx,Authenticate,-,83,1,,,,
84,-,"Kohen, Mert Can & Garonzos",Overload,-,84,1,,,,
85,-,Djantrix,Untouchable Space,-,85,1,,,,
86,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,86,1,,,,
87,-,"Vegas (Brazil), Waio & Webra",Badegum,-,87,1,,,,
88,-,Puppy Sierna,Pa Abajo,-,88,1,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,51,,,,
90,-,Disfreq,Psychedelic Girls,-,90,1,,,,
91,-,TNT' Beat,Gonna Dance the Night Away (Extended Club Mix),-,91,1,,,,
92,-,Trym,Transition,-,77,2,,,,
93,-,Dillon Francis & DJ Snake,Get Low,-,29,43,,,,
94,-,"Deeperlove, LEØN & Maggie&I",Control Me,-,94,1,,,,
95,-,Pandora & Warlockz,Ways,-,95,1,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,86,,,,
97,-,Juan Magán,Mal de Amores,-,58,36,,,,
98,-,Baauer,Harlem Shake,-,19,92,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,68,,,,
100,-,David Guetta,Just One Last Time (feat. Taped Rai),-,56,43,,,,
