Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,84,,,,
2,up,アヴィーチー,Wake Me Up,7,1,134,,,,
3,up,Calvin Harris,Blame (feat. John Newman),5,1,135,,,,
4,up,David Guetta,Titanium (feat. Sia),8,2,135,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,135,,,,
6,down,Calvin Harris,Summer,4,1,135,,,,
7,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,132,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,134,,,,
9,up,Martin Solveig & Dragonette,Hello,13,4,134,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,132,,,,
11,up,アヴィーチー,Hey Brother,23,9,132,,,,
12,up,Martin Garrix,Animals (Radio Edit),15,10,127,,,,
13,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),16,11,131,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,114,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,131,,,,
16,up,AronChupa,I'm an Albatraoz,18,8,130,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,126,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,121,,,,
19,-,Tiësto & KAROL G,Don't Be Shy,-,1,40,,,,
20,up,Klingande,Jubel,51,19,116,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),22,9,124,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),24,10,109,,,,
23,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,1,1,3,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),25,6,114,,,,
25,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,25,4,,,,
26,-,Lorena Herrera,Con Nadie Más,-,26,1,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),11,5,119,,,,
28,up,アヴィーチー,You Make Me,35,22,121,,,,
29,down,Kygo,Firestone (feat. Conrad Sewell),27,5,132,,,,
30,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,12,117,,,,
31,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),69,18,59,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,30,14,108,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),31,3,108,,,,
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,127,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,8,110,,,,
36,down,Deorro & Chris Brown,Five More Hours,33,15,96,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Original),34,5,99,,,,
38,down,Beyoncé,Single Ladies (Put a Ring on It),36,17,90,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,8,129,,,,
40,down,Galantis,Runaway (U & I),37,16,89,,,,
41,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,92,,,,
42,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],38,29,88,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],87,30,104,,,,
44,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),95,3,98,,,,
45,down,Skrillex,First of the Year (Equinox),41,15,78,,,,
46,down,Zedd,Clarity (feat. Foxes),42,33,90,,,,
47,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,31,99,,,,
48,-,Skrillex,Bangarang (feat. Sirah),-,2,120,,,,
49,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),43,34,86,,,,
50,down,DVBBS & Borgeous,Tsunami,45,21,67,,,,
51,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,112,,,,
52,down,The Chainsmokers,#SELFIE,29,24,115,,,,
53,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,46,22,63,,,,
54,down,David Guetta,Without You (feat. Usher),52,27,66,,,,
55,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,5,128,,,,
56,up,Kygo,Stole the Show (feat. Parson James),56,40,80,,,,
57,-,Ralphi Rosario,You Used to Hold Me (feat. Samantha Blanchard) [David Morales Nyc Mix],-,57,1,,,,
58,-,Acraze,Do It To It (feat. Cherish),-,1,30,,,,
59,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,22,68,,,,
60,-,Craig Connelly,You Are Alive (feat. Tara Louise) [Streaming Edit],-,60,1,,,,
61,-,Lost Frequencies & Calum Scott,Where Are You Now,-,53,5,,,,
62,down,Rnbstylerz,Like Wooh Wooh,3,3,3,,,,
63,-,Dj Hermes & Fly,Sing It Back (Saliva Commandos Remix),-,63,1,,,,
64,-,DJ Freshly,You Little Beauty (Gogos Mix),-,42,1,,,,
65,-,Walter G,The Vibe Inside (Extended Mix),-,65,1,,,,
66,-,"DJ Fen, Lifford & Brian Power",Any Longer (Brian Power Extended Remix),-,66,1,,,,
67,-,Lonely in the Rain,Far Away,-,67,1,,,,
68,-,Gia Woods,Next Girlfriend (Young & Sick Remix),-,68,1,,,,
69,up,MYLØ,Sufriendo (feat. Zafra Negra) [Extended Mix],73,2,5,,,,
70,down,Baauer,Harlem Shake,44,19,72,,,,
71,-,Manuel de Diego,Running up That Hill (Remix) [feat. Fruela] [Cover],-,71,1,,,,
72,-,"Milk Bar, Santarini, Dollarman & Antonio Contino",How Gee (CASSIMM Extended Remix),-,72,1,,,,
73,-,Öwnboss & SEVEK,Move Your Body,-,73,2,,,,
74,-,Nebraska,Henri Rousseau (feat. BeBelle),-,74,1,,,,
75,-,Atomica Music,Jump Higher,-,75,1,,,,
76,-,Alan Walker,Faded,-,2,127,,,,
77,-,KiLLOWEN,Bar Fights & Poetry,-,77,1,,,,
78,-,Skizzo,Let Me in Fellas,-,78,1,,,,
79,-,Nebraska,Cop Show,-,79,1,,,,
80,-,Atomica Music,Feeling Fresh,-,80,1,,,,
81,-,Jose de Mara & Javi Reina,Rumbah,-,81,1,,,,
82,-,NAASA,My Mind (Ewan Rill Remix),-,82,1,,,,
83,-,Porij,Lose Our Minds,-,83,1,,,,
84,-,"Roger Shah, Stoneface & Terminal",Hyperion,-,84,1,,,,
85,-,Chakra,Home (Factor B's Back to the Future Remix),-,85,1,,,,
86,-,Block & Crown & Paul Parsons,Make You Say (Club Mix),-,86,1,,,,
87,-,Life on Planets,Altitude,-,87,1,,,,
88,-,Moshic,Its Alright (Anton Make Remix),-,88,1,,,,
89,-,Adrian Scarlett,Move It,-,89,1,,,,
90,-,Bullrush,Fiesta Kalimba (Original),-,90,1,,,,
91,-,Zonderling,Trechter,-,91,1,,,,
92,-,Light Year,Moderation (Gingy & Bordello Remix),-,92,1,,,,
93,-,MD Dj,Bleeding Love (Extended Version),-,93,1,,,,
94,-,Lenzman,In My Mind (feat. IAMDDB) [Reprise],-,94,1,,,,
95,-,Simon Le Grec,"Hey DJ, Play My Song (I Wanna Dance Vocal Mix)",-,95,1,,,,
96,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),49,39,64,,,,
97,down,Avicii,Waiting For Love,70,21,89,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,60,,,,
99,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),54,42,55,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,24,57,,,,
