Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,226,,,,
3,down,Calvin Harris,Blame (feat. John Newman),2,1,224,,,,
4,up,Skrillex,Bangarang (feat. Sirah),5,2,203,,,,
5,up,Martin Solveig & Dragonette,Hello,6,4,221,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),7,2,218,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,222,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,197,,,,
9,up,AronChupa,I'm an Albatraoz,10,8,218,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,9,13,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,215,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,203,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),38,9,211,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),15,10,194,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),16,6,202,,,,
16,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,12,208,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,14,191,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),40,13,183,,,,
19,up,Calvin Harris,Summer,19,1,226,,,,
20,up,Deorro & Chris Brown,Five More Hours,20,15,178,,,,
21,up,Beyoncé,Single Ladies (Put a Ring on It),21,17,179,,,,
22,up,Galantis,Runaway (U & I),22,16,169,,,,
23,up,David Guetta,Titanium (feat. Sia),23,2,226,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,22,145,,,,
25,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,42,22,137,,,,
26,down,Klingande,Jubel,24,19,199,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,148,,,,
28,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,3,176,,,,
29,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,27,117,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,12,108,,,,
31,down,Dillon Francis & DJ Snake,Get Low,29,29,96,,,,
32,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),30,14,103,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,23,134,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,24,88,,,,
35,down,Calvin Harris,My Way,32,32,84,,,,
36,down,Skrillex,Scary Monsters and Nice Sprites,33,33,85,,,,
37,down,Inna,Cola Song (feat. J Balvin),35,35,72,,,,
38,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),49,38,2,,,,
39,down,Skrillex,Kyoto (feat. Sirah),36,34,67,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,155,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),77,39,53,,,,
42,-,Armin van Buuren & Vini Vici,When We Come Alive (feat. ALBA),-,42,1,,,,
43,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,43,1,,,,
44,-,"Martin Garrix, DubVision & Jaimes",Empty,-,44,1,,,,
45,down,Charli XCX,Von dutch,11,11,2,,,,
46,-,"Vintage Culture, Maverick Sabre, Tom Breu & Marco Lys",Weak (Marco Lys Remix - Extended),-,46,1,,,,
47,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,47,1,,,,
48,-,Afrikan Drums,Comitin Dedo,-,48,1,,,,
49,-,Marshmello & SVDDEN DEATH,Burn It Down (feat. Jedwill),-,49,1,,,,
50,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,50,1,,,,
51,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],80,27,62,,,,
52,-,The Z Bros,Uff,-,52,1,,,,
53,-,Tseba,Must Be Love (feat. Electric Fields),-,53,1,,,,
54,-,Marshmello & SVDDEN DEATH,Vortexblade,-,54,1,,,,
55,-,Caiiro,Fela,-,55,1,,,,
56,-,Who's Who? & Hiisak,Not So Dirty (HIISAK Remix),-,56,1,,,,
57,-,MS RECORDS,Strange Visions (feat. FreakNoize),-,57,1,,,,
58,-,"Marshmello, SVDDEN DEATH & Crown The Empire",Fireball,-,58,1,,,,
59,-,KSHMR,Happy (feat. Tiina),-,59,1,,,,
60,-,Aimoon & Intra De Aeris,Dark Matter (Extended Mix),-,60,1,,,,
61,-,Intra De Aeris,Supernova Explosion,-,61,1,,,,
62,-,Intra De Aeris,Voice of the Dark Planet,-,62,1,,,,
63,-,Ron van Cruz,Que Pasa,-,63,1,,,,
64,-,Mòo & Jo,Cantina,-,64,1,,,,
65,-,Maor Levi,Arcadia,-,65,1,,,,
66,up,Alan Walker,Faded,81,2,184,,,,
67,-,Raz Nitzan & Ellie Lawson,Beyond Time (Asteroid Remix),-,67,1,,,,
68,-,Stine Grove & Stargazers,Time Travel Away (Radio Edit),-,68,1,,,,
69,up,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],82,46,18,,,,
