Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,12,63,2020-04-19,18,2020-07-12
2,up,Regard,Ride It,3,1,33,57,2019-10-06,13,2019-11-10
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,17,97,2020-01-12,7,2020-05-10
4,up,Vicetone & Tony Igy,Astronomia,4,1,13,99,2020-04-05,44,2020-04-12
5,up,Topic,Breaking Me (feat. A7S),39,1,6,94,2020-03-01,8,2020-08-16
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,33,87,2019-10-20,28,2019-12-08
7,up,アヴィーチー,Wake Me Up,18,1,33,,,,
8,down,Calvin Harris,Blame (feat. John Newman),7,1,33,,,,
9,up,Calvin Harris,Summer,10,1,33,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,33,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,33,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,33,,,,
13,down,Skrillex,Bangarang (feat. Sirah),12,2,32,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,32,,,,
15,down,Martin Solveig & Dragonette,Hello,14,4,33,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,29,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,33,,,,
18,down,David Guetta,Titanium (feat. Sia),6,2,33,,,,
19,up,アヴィーチー,Hey Brother,24,9,33,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,31,,,,
21,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,33,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,32,,,,
23,up,AronChupa,I'm an Albatraoz,25,8,31,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,29,7,31,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,2,28,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,8,30,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),51,10,24,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),33,6,29,,,,
29,down,Kygo,Firestone (feat. Conrad Sewell),15,5,33,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),32,9,30,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,12,27,,,,
32,-,Avicii,Waiting For Love,-,21,19,,,,
33,up,アヴィーチー,You Make Me,44,22,29,,,,
34,up,Calvin Harris,Feel So Close (Radio Edit),43,5,26,,,,
35,down,Alan Walker,Faded,34,2,33,,,,
36,up,Marshmello & Bastille,Happier,38,3,32,74,2019-10-06,74,2019-10-06
37,up,Kygo,Happy Birthday (feat. John Legend),52,16,9,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,19,,,,
39,-,Daft Punk,One More Time,-,1,17,,,,
40,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,12,27,,,,
41,up,The Chainsmokers,#SELFIE,99,24,27,,,,
42,up,DJ Snake & Lil Jon,Turn Down for What,100,14,27,,,,
43,up,"Puri, Jhorrmountain & Adje",Coño,68,43,4,,,,
44,down,Pascal Letoublon,Friendships,23,1,10,,,,
45,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,25,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),37,8,9,,,,
47,down,Martin Garrix,Animals (Radio Edit),42,10,33,,,,
48,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,23,,,,
49,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,22,,,,
50,-,Dillon Francis,You Do You (feat. BabyJake) [Sofi Tukker Remix],-,50,1,,,,
51,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,5,32,,,,
52,-,Alesso,Midnight (feat. Liam Payne) [Jack Wins Remix],-,52,1,,,,
53,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,29,,,,
54,down,Klingande,Jubel,31,19,28,,,,
55,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,29,40,2019-10-06,40,2019-10-06
56,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,21,11,,,,
57,-,Dizzee Rascal,Hype (feat. Calvin Harris),-,57,1,,,,
58,-,Fly Project,Toca Toca (Radio Edit),-,45,1,,,,
59,-,Hip Hop Loops Tribal,Drum Beats 100 BPM 11 (20 Samples),-,59,1,,,,
60,-,Fake Blood,I Think I Like It,-,39,2,,,,
61,-,Corona,The Rhythm Of The Night,-,34,6,,,,
62,-,Micky Friedmann,You Break My Heart Again (Big Kid Big Room Orchestral Remix),-,62,1,,,,
63,-,Inaya Day,Keep Pushin' (Sharam Jey Vocal Mix),-,63,1,,,,
64,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,64,2,,,,
65,-,Allen Watts,Limitless,-,65,1,,,,
66,down,Technotronic,Pump Up the Jam,50,34,5,,,,
67,-,Avicii,The Nights,-,1,16,,,,
68,-,DJ Shadow featuring Sergio Pizzorno & Christopher Karloff,The Tiger (Featuring Sergio Pizzorno & Christopher Karloff),-,68,1,,,,
69,-,Avicii,The Nights (Felix Jaehn Remix),-,3,24,,,,
70,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,4,,,,
71,down,Regard & Raye,Secrets,41,5,3,84,2020-06-14,62,2020-06-28
72,-,Galeanx & Memo Luna,Glow,-,72,1,,,,
73,-,Nick Callaghan,Murky (Extended Mix),-,73,1,,,,
74,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,74,1,,,,
75,-,Eden Prince,Lift Your Energy,-,75,1,,,,
76,-,Sven Kerkhoff,Mista Bob,-,76,1,,,,
77,-,Grace Bones,City Lights,-,77,1,,,,
78,-,Bell Size Park,First We Take Oakland (feat. Eric Haze & Reymond Wilson),-,78,1,,,,
79,-,Datacult & GMO,Dragon Wings,-,79,1,,,,
80,-,Jones & Brock & Nicole Cross,Losing My Religion (Jay Frog Remix),-,80,1,,,,
81,-,Seumas Norv,Feel Right,-,81,1,,,,
82,-,Xavier Fux & Kleiman,The Night Bandit,-,82,1,,,,
83,-,Schwarz & Funk,Pinball (Beach House Mix),-,83,1,,,,
84,-,E-Jekt & Power Source,High Robot (Reality Sky vs. SPS Remix) [E-Jekt vs. Power Source],-,84,1,,,,
85,-,Sven Kerkhoff,Dub Thing,-,85,1,,,,
86,-,Tracy Young & Jose Spinnin Cortes,Frqncy,-,86,1,,,,
87,-,Alchemix,Red Forest,-,87,1,,,,
88,-,Sean Finn,San Salvador,-,88,1,,,,
89,-,S.D.J.,Thug Life (Woki Toki Remix),-,89,1,,,,
90,-,Astrix & Pixel,Roll Over,-,90,1,,,,
91,-,Recovery Mafia,Back Together,-,91,1,,,,
92,-,Fireflies,I Can't Get Enough (feat. Alexandra Prince) [Radio Edit],-,92,1,,,,
93,-,Ema Remedi,Yugen106,-,93,1,,,,
94,-,Luca M. & Just2 & Vzorov,Rock It (Stefano Noferini Edit),-,94,1,,,,
95,-,Eddie Amador & Dany Cohiba,Vatos Locos (Tech Mix),-,95,1,,,,
96,-,D-Addiction & Psysex,A Whale Ate My Cat,-,96,1,,,,
97,-,Sven Kerkhoff,Fresh Fruit (Prompter Remix),-,97,1,,,,
98,-,Sarah Atereth,You Wouldn't Know How (Mike Rizzo Radio Mix),-,98,1,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,25,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,21,,,,
