Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,19,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,24,97,2020-01-12,7,2020-05-10
3,down,Topic,Breaking Me (feat. A7S),2,1,13,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,25,1,40,57,2019-10-06,13,2019-11-10
5,up,David Guetta,Titanium (feat. Sia),5,2,40,,,,
6,up,Calvin Harris,Blame (feat. John Newman),7,1,40,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,40,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,2,40,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,39,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,39,,,,
11,up,Martin Solveig & Dragonette,Hello,12,4,40,,,,
12,down,アヴィーチー,Wake Me Up,4,1,40,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,2,40,,,,
14,up,Martin Garrix,Animals (Radio Edit),17,10,38,,,,
15,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),18,11,38,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,38,,,,
17,down,アヴィーチー,Hey Brother,14,9,39,,,,
18,up,AronChupa,I'm an Albatraoz,19,8,36,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,36,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),24,5,39,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,35,,,,
22,down,Calvin Harris,Summer,6,1,40,,,,
23,up,Alan Walker,Faded,23,2,39,,,,
24,up,Klingande,Jubel,27,19,33,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),15,9,35,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,36,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,52,5,34,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,40,87,2019-10-20,28,2019-12-08
29,up,SAINt JHN,Roses (Imanbek Remix),70,8,14,,,,
30,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,11,3,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,8,28,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),28,10,29,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),42,5,39,,,,
34,-,Daft Punk,One More Time,-,1,21,,,,
35,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,27,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),29,6,33,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,12,31,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),34,5,30,,,,
39,-,Stromae,Alors on danse (Radio Edit),-,39,4,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,35,1,34,,,,
41,-,Spankox,To the Club,-,41,1,,,,
42,-,Kygo,Raging (feat. Kodaline),-,42,1,,,,
43,-,Joeski,Reach for the Stars (feat. Rachel),-,43,1,,,,
44,up,Parra for Cuva,Wicked Games (feat. Anna Naklab),46,44,2,,,,
45,-,Tensnake,Somebody Else (feat. Boy Matthews) [Shadow Child Apollo Remix],-,45,1,,,,
46,-,Double Dee,Found love (feat. Dany) [Dimitri From Paris Club Mix],-,46,1,,,,
47,-,Icona Pop,Feels in My Body,-,47,1,,,,
48,-,Paul Kalkbrenner,Parachute,-,48,1,,,,
49,down,Regard & Raye,Secrets,30,5,8,84,2020-06-14,62,2020-06-28
50,-,Jameson Tullar & Annabelle Hayes,Dreaming (W!SS Remix),-,50,1,,,,
51,-,Carnage & The Martinez Brothers,Together (feat. Elderbrook & MIKE DEAN),-,51,1,,,,
52,-,Moon Rocket,Melting Pot (Extended Mix),-,52,1,,,,
53,-,LONER,Pagbabago,-,53,1,,,,
54,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,54,1,,,,
55,-,Saliva Commandos,Are You Alive?,-,55,1,,,,
56,-,The Scumfrog,If I Ever Lose My Faith (feat. Sting) [Erick Morillo Remix],-,56,1,,,,
57,-,Lucas Degiorgi,When U Stop My Time (Lio Q Remix),-,57,1,,,,
58,-,Tove Lo,sadder badder cooler (Banx & Ranx Remix),-,58,1,,,,
59,-,HVME,Goosebumps,-,37,1,85,2021-01-10,69,2021-01-17
60,-,Hotmood,Baila Conmigo,-,60,1,,,,
61,-,Armand Pena & Crystal Waters,100% Pure Love (El Magnifico Extended Remix),-,61,1,,,,
62,down,Marshmello & Halsey,Be Kind,47,6,11,50,2020-05-03,29,2020-05-17
63,-,Horse Meat Disco & Kathy Sledge,"Jump into the Light (7"" Mix)",-,63,1,,,,
64,-,Axwell Λ Ingrosso,More Than You Know (Wiwek Remix),-,64,1,,,,
65,-,Bynomic,Space Diamond (Kenan Savrun Remix),-,65,1,,,,
66,-,Justin Lawson,Lost Dreams,-,66,1,,,,
67,-,MAKITO,Out the Hood,-,67,1,,,,
68,-,Papa Dummy,Bhudi Magwaza,-,68,1,,,,
69,-,Hampenberg,Ducktoy (Short Cut),-,69,1,,,,
70,-,Chumza,A Love Feeling (feat. Yolanda Fyrus) [Waterfall Breeze Dub mix],-,70,1,,,,
71,-,Two Figures,Saradomin,-,71,1,,,,
72,-,Lazaro Carrasco,Vive (feat. Doctor Woof),-,72,1,,,,
73,-,Horse Meat Disco,Let's Go Dancing (feat. Amy Douglas) [Dr Packer Extended Remix],-,73,1,,,,
74,-,Sirhan,Le Flute,-,74,1,,,,
75,-,DJ Dark & Mentol,Memories (Radio Edit),-,75,1,,,,
76,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [Dr Packer Extended Remix],-,76,1,,,,
77,-,Th Express,I'm On Your Side,-,77,1,,,,
78,-,Level Groove,Carnaval Do Brasil,-,78,1,,,,
79,-,Mascarpone,Golden Blood,-,79,1,,,,
80,-,Tantra,Akuma,-,80,1,,,,
81,-,Ben Böhmer & Monolink,Black Hole (Martin Roth Remix),-,81,1,,,,
82,-,Hndsm Boiz,Quarantine,-,82,1,,,,
83,-,Legend B,Lost In Love (Francesco P Remix),-,83,1,,,,
84,-,Hndsm Boiz,So Disco,-,84,1,,,,
85,-,Pete Bellis & Tommy,Forever,-,85,1,,,,
86,-,TheDjLawyer,Money (feat. Mr. Calvin Candie),-,86,1,,,,
87,-,Todd Terry,Never Get Enough (Tee's Freeze Mix),-,87,1,,,,
88,-,Three Drives On a Vinyl,Greece 2000 (Olivier Weiter Extended Remix),-,88,1,,,,
89,-,Three Drives,Greece 2000 (Moonwatchers Remix),-,89,1,,,,
90,-,Vakhtang,Halo,-,90,1,,,,
91,-,Devil Disco,High Society,-,91,1,,,,
92,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,12,31,,,,
93,down,The Chainsmokers,#SELFIE,37,24,31,,,,
94,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,30,26,,,,
95,down,DJ Snake & Lil Jon,Turn Down for What,41,14,31,,,,
96,down,Calvin Harris & Alesso,Under Control (feat. Hurts),53,13,29,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,31,24,,,,
98,down,アヴィーチー,You Make Me,33,22,33,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,15,21,,,,
100,down,Avicii,The Nights (Felix Jaehn Remix),67,3,26,,,,
