Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,One More Time,71,1,40,,,,
2,down,Tiësto,The Business,1,1,20,52,2021-01-03,18,2021-04-04
3,up,Pascal Letoublon,Friendships,6,1,24,,,,
4,up,David Guetta & Sia,Let's Love,4,1,25,84,2020-11-22,81,2020-11-29
5,-,Daft Punk,Harder Better Faster Stronger,-,5,2,,,,
6,up,GOT7,Encore,16,6,2,,,,
7,-,Daft Punk,Something About Us,-,7,2,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,1,2,72,2021-03-07,18,2021-05-16
9,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,45,,,,
10,down,Calvin Harris,Blame (feat. John Newman),5,1,69,,,,
11,down,Calvin Harris,Summer,10,1,69,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,69,,,,
13,-,Alesso & Armin van Buuren,Leave a Little Love,-,13,1,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,66,,,,
15,-,Skrillex,Bangarang (feat. Sirah),-,2,62,,,,
16,down,Martin Solveig & Dragonette,Hello,15,4,69,,,,
17,down,David Guetta,Titanium (feat. Sia),3,2,69,,,,
18,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,68,,,,
19,up,Topic,Breaking Me (feat. A7S),23,1,42,94,2020-03-01,8,2020-08-16
20,down,アヴィーチー,Wake Me Up,2,1,69,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),18,2,69,,,,
22,down,Martin Garrix,Animals (Radio Edit),21,10,66,,,,
23,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),22,11,67,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),92,6,57,,,,
25,up,AronChupa,I'm an Albatraoz,25,8,65,,,,
26,down,Dua Lipa,That Kind of Woman,14,14,3,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,1,67,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,26,7,65,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,8,64,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,65,,,,
31,-,Alan Walker,Faded,-,2,66,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),29,9,63,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,12,54,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),7,5,56,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),17,5,68,,,,
36,down,アヴィーチー,Hey Brother,19,9,68,,,,
37,-,Daft Punk,Around the World,-,17,4,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,53,,,,
39,up,Regard,Ride It,58,1,69,57,2019-10-06,13,2019-11-10
40,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,12,56,,,,
41,-,Joel Corry,Head & Heart (feat. MNEK),-,5,17,99,2020-07-26,16,2020-09-20
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,2,68,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,23,87,2020-08-16,73,2020-09-27
44,down,Jennifer Lopez,Dance Again (feat. Pitbull),8,5,67,,,,
45,down,アヴィーチー,You Make Me,33,22,59,,,,
46,-,The Sunburst Band,He Is (Jimpster Remix),-,46,1,,,,
47,up,SAINt JHN,Roses (Imanbek Remix),75,1,49,97,2020-01-12,7,2020-05-10
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,8,54,,,,
49,down,David Guetta,Dangerous (feat. Sam Martin),30,10,54,,,,
50,down,The Chainsmokers,#SELFIE,35,24,56,,,,
51,-,Daft Punk,Digital Love,-,51,2,,,,
52,-,"Calvin Harris, Sam Smith",Promises,-,5,41,,,,
53,-,The Sunburst Band,He Is (Dave Lee Remastered Club Mix),-,53,1,,,,
54,-,R3HAB & Marnik,Candyman,-,54,1,,,,
55,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,55,1,,,,
56,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,37,,,,
57,-,Daft Punk,Technologic,-,57,1,,,,
58,-,Alan Walker & Ava Max,"Alone, Pt. II",-,17,11,,,,
59,down,surf mesa,Ily,36,1,47,63,2020-04-19,18,2020-07-12
60,up,Calvin Harris,My Way,95,32,15,,,,
61,-,Floorfilla,The Hypno,-,38,2,,,,
62,-,Eric Saade,Every Minute,-,62,1,,,,
63,-,Kygo,Raging (feat. Kodaline),-,42,2,,,,
64,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,53,,,,
65,-,"nhan solo, Dilby & SUNCHLD",Show Me Luv,-,65,1,,,,
66,-,The Beloved,Sweet Harmony,-,38,2,,,,
67,-,Andrew Benson & Hexlogic,Garden State (Extended Mix),-,67,1,,,,
68,-,The Stickmen,Don't Even Know Your Name (Extended Mix),-,68,1,,,,
69,-,GLAS!,Todo Va a Salir Bien,-,69,1,,,,
70,-,Daft Punk,Face to Face,-,70,1,,,,
71,-,Milk Bar,Take Me Up (Extended Mix),-,71,1,,,,
72,-,"Steve Angello, Laidback Luke & The Stickmen",Show Me Love (Extended Mix) [feat. Robin S.] [The Stickmen Remix],-,72,1,,,,
73,-,"ATB, Topic & A7S",Your Love (9PM),-,11,2,89,2021-02-21,25,2021-04-04
74,-,Kermit,Aquí Estoy (feat. Blanca) [2021],-,74,1,,,,
75,-,AOLO,Dakiti (Remix),-,75,1,,,,
76,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,35,3,,,,
77,-,"Bru-C, Simula & Notion",You & I (Notion Remix),-,77,1,,,,
78,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,1,4,,,,
79,-,"Joel Corry, RAYE & David Guetta",BED,-,28,1,90,2021-04-04,42,2021-04-18
80,-,Ryos,Identity (Ryos Vip Mix) [feat. Elle Vee] [Mix Cut],-,80,1,,,,
81,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,54,2,,,,
82,-,Seamus Haji & Sammy Deuce,Celebrate Disco,-,82,1,,,,
83,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,49,,,,
84,-,Seamus Haji & Sammy Deuce,Disco Crown,-,84,1,,,,
85,-,Gryffin & Two Feet,I Want Love,-,85,1,,,,
86,down,Klingande,Jubel,52,19,61,,,,
87,down,Deorro & Chris Brown,Five More Hours,38,15,41,,,,
88,-,Fabian Argomedo,Flaw,-,88,1,,,,
89,-,Derun & Mara Aranda,El Dolor del Desenganyo,-,89,1,,,,
90,-,Brigitte Meuwsen,Iphone Addiction (Fresh n Funky Remix),-,90,1,,,,
91,down,Edward Maya & Vika Jigulina,Stereo Love (Original),39,5,45,,,,
92,-,Nicky Romero & Timmo Hendriks,Into the Light (feat. David Shane),-,92,1,,,,
93,down,Beyoncé,Single Ladies (Put a Ring on It),40,17,41,,,,
94,-,Peter G vs. B.O.B. LTD.,Funky Hornblower,-,94,1,,,,
95,down,Galantis,Runaway (U & I),43,16,40,,,,
96,-,Ixxel,Drop That Beat (Dimitri Vegas & Like Mike vs. Bassjackers Remix),-,96,1,,,,
97,down,Skrillex,First of the Year (Equinox),45,15,36,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,30,50,,,,
99,-,Bombs Away,Love Magic,-,99,1,,,,
100,down,Zedd,Clarity (feat. Foxes),46,33,38,,,,
