Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,21,52,2021-01-03,18,2021-04-04
2,down,Daft Punk,One More Time,1,1,41,,,,
3,up,アヴィーチー,Wake Me Up,20,1,70,,,,
4,up,Topic,Breaking Me (feat. A7S),19,1,43,94,2020-03-01,8,2020-08-16
5,up,surf mesa,Ily,59,1,48,63,2020-04-19,18,2020-07-12
6,up,Calvin Harris,Summer,11,1,70,,,,
7,up,Calvin Harris,Blame (feat. John Newman),10,1,70,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,1,70,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),34,5,57,,,,
10,up,David Guetta,Titanium (feat. Sia),17,2,70,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,3,67,,,,
12,up,Skrillex,Bangarang (feat. Sirah),15,2,63,,,,
13,up,Martin Solveig & Dragonette,Hello,16,4,70,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,3,69,,,,
15,down,David Guetta & Sia,Let's Love,4,1,26,84,2020-11-22,81,2020-11-29
16,up,Calvin Harris,Outside (feat. Ellie Goulding),21,2,70,,,,
17,up,アヴィーチー,Hey Brother,36,9,69,,,,
18,up,Martin Garrix,Animals (Radio Edit),22,10,67,,,,
19,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),23,11,68,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),35,5,69,,,,
21,up,Jennifer Lopez,Dance Again (feat. Pitbull),44,5,68,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,6,58,,,,
23,up,AronChupa,I'm an Albatraoz,25,8,66,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,28,7,66,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,1,68,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,66,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,65,,,,
28,down,Pascal Letoublon,Friendships,3,1,25,,,,
29,up,Klingande,Jubel,86,19,62,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),32,9,64,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,12,55,,,,
32,up,アヴィーチー,You Make Me,45,22,60,,,,
33,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],40,12,57,,,,
34,up,The Chainsmokers,#SELFIE,50,24,57,,,,
35,-,DJ Snake & Lil Jon,Turn Down for What,-,14,54,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),83,13,50,,,,
37,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,46,,,,
38,-,Avicii,The Nights (Felix Jaehn Remix),-,3,49,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,8,55,,,,
40,up,Edward Maya & Vika Jigulina,Stereo Love (Original),91,5,46,,,,
41,up,Beyoncé,Single Ladies (Put a Ring on It),93,17,42,,,,
42,up,Galantis,Runaway (U & I),95,16,41,,,,
43,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,29,40,,,,
44,up,Skrillex,First of the Year (Equinox),97,15,37,,,,
45,up,Zedd,Clarity (feat. Foxes),100,33,39,,,,
46,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,37,,,,
47,-,Baauer,Harlem Shake,-,19,33,,,,
48,-,DVBBS & Borgeous,Tsunami,-,21,29,,,,
49,-,David Guetta,Without You (feat. Usher),-,27,33,,,,
50,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,33,,,,
51,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,30,,,,
52,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,28,,,,
53,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,25,,,,
54,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,26,,,,
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,24,87,2020-08-16,73,2020-09-27
56,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,20,,,,
57,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,18,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,34,,,,
59,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,50,,,,
60,-,Avicii,Waiting For Love,-,21,47,,,,
61,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,31,14,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,18,,,,
63,-,Dillon Francis & DJ Snake,Get Low,-,29,13,,,,
64,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,16,,,,
65,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,13,,,,
66,-,Tiësto,Wasted (feat. Matthew Koma),-,16,15,,,,
67,-,Kygo,Stole the Show (feat. Parson James),-,40,36,,,,
68,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,3,72,2021-03-07,18,2021-05-16
69,-,Inna,Cola Song (feat. J Balvin),-,35,12,,,,
70,-,Skrillex,Scary Monsters and Nice Sprites,-,33,11,,,,
71,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,22,,,,
72,-,Icona Pop,I Love It (feat. Charli XCX),-,6,58,,,,
73,down,Alesso & Armin van Buuren,Leave a Little Love,13,13,2,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,38,1,54,,,,
75,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,30,51,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,34,,,,
77,-,Pháo,2 Phút Hơn (KAIZ Remix),-,12,9,,,,
78,down,Daft Punk,Something About Us,7,7,3,,,,
79,down,Regard,Ride It,39,1,70,57,2019-10-06,13,2019-11-10
80,-,Audio Kartel,Jack,-,80,1,,,,
81,-,Majestic & Boney M.,Rasputin,-,1,1,,,,
82,-,Ten City,Devotion (Marshall Jefferson Remix),-,82,1,,,,
83,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,54,87,2019-10-20,28,2019-12-08
84,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,3,46,,,,
85,down,"Joel Corry, RAYE & David Guetta",BED,79,28,2,90,2021-04-04,42,2021-04-18
86,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,27,,,,
87,-,Antonymous & Fako,Mathematics Foundation,-,87,1,,,,
88,-,Kala,Secret Perception,-,88,1,,,,
89,-,Swedish House Mafia,Greyhound (Live),-,62,12,,,,
90,-,Zedd,Stay the Night (feat. Hayley Williams),-,67,10,,,,
91,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,68,8,,,,
92,down,Alan Walker,Faded,31,2,67,,,,
93,down,Calvin Harris,My Way,60,32,16,,,,
94,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,13,,,,
95,-,Juan Magán,Mal de Amores,-,58,11,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,71,10,,,,
97,-,Avicii,Silhouettes (Original Radio Edit),-,75,8,,,,
98,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,76,3,,,,
99,-,Skrillex,Kyoto (feat. Sirah),-,34,5,,,,
100,-,David Guetta,Just One Last Time (feat. Taped Rai),-,56,13,,,,
