Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,19,52,2021-01-03,18,2021-04-04
2,up,アヴィーチー,Wake Me Up,4,1,68,,,,
3,up,David Guetta,Titanium (feat. Sia),10,2,68,,,,
4,down,David Guetta & Sia,Let's Love,1,1,24,84,2020-11-22,81,2020-11-29
5,up,Calvin Harris,Blame (feat. John Newman),7,1,68,,,,
6,down,Pascal Letoublon,Friendships,3,1,23,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),8,5,55,,,,
8,up,Jennifer Lopez,Dance Again (feat. Pitbull),87,5,66,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,68,,,,
10,down,Calvin Harris,Summer,6,1,68,,,,
11,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,2,67,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,67,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,65,,,,
14,up,Dua Lipa,That Kind of Woman,75,14,2,,,,
15,down,Martin Solveig & Dragonette,Hello,13,4,68,,,,
16,-,GOT7,Encore,-,6,1,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),59,5,67,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),14,2,68,,,,
19,down,アヴィーチー,Hey Brother,15,9,67,,,,
20,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,22,87,2020-08-16,73,2020-09-27
21,down,Martin Garrix,Animals (Radio Edit),16,10,65,,,,
22,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,66,,,,
23,down,Topic,Breaking Me (feat. A7S),9,1,41,94,2020-03-01,8,2020-08-16
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,66,,,,
25,down,AronChupa,I'm an Albatraoz,20,8,64,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,21,7,64,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,63,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,64,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),25,9,62,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),24,10,53,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),27,6,57,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,53,,,,
33,down,アヴィーチー,You Make Me,30,22,58,,,,
34,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,12,55,,,,
35,down,The Chainsmokers,#SELFIE,33,24,55,,,,
36,-,surf mesa,Ily,-,1,46,63,2020-04-19,18,2020-07-12
37,down,DJ Snake & Lil Jon,Turn Down for What,35,14,53,,,,
38,up,Deorro & Chris Brown,Five More Hours,39,15,40,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Original),40,5,44,,,,
40,up,Beyoncé,Single Ladies (Put a Ring on It),41,17,40,,,,
41,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
42,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,33,,,,
43,up,Galantis,Runaway (U & I),46,16,39,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,8,53,,,,
45,down,Skrillex,First of the Year (Equinox),44,15,35,,,,
46,down,Zedd,Clarity (feat. Foxes),45,33,37,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),37,3,48,,,,
48,up,Kygo,Stole the Show (feat. Parson James),90,40,35,,,,
49,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),47,34,36,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),81,23,10,,,,
51,down,DVBBS & Borgeous,Tsunami,49,21,28,,,,
52,down,Klingande,Jubel,29,19,60,,,,
53,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],82,30,49,,,,
54,up,David Guetta,Without You (feat. Usher),67,27,32,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,22,32,,,,
56,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),51,39,29,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,31,45,,,,
58,down,Regard,Ride It,31,1,68,57,2019-10-06,13,2019-11-10
59,down,Mark Tuan & Sanjoy,One in a Million,36,36,2,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,23,27,,,,
61,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),56,42,24,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,24,25,,,,
63,down,David Guetta,Lovers on the Sun (feat. Sam Martin),58,24,19,,,,
64,-,Tiësto & Sevenn,Boom,-,64,1,,,,
65,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,3,49,,,,
66,up,David Guetta,Turn Me On (feat. Nicki Minaj),77,31,13,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,12,17,,,,
68,down,Avicii,Waiting For Love,53,21,46,,,,
69,up,David Guetta,Just One Last Time (feat. Taped Rai),72,56,12,,,,
70,down,Dillon Francis & DJ Snake,Get Low,63,29,12,,,,
71,down,Daft Punk,One More Time,55,1,39,,,,
72,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),60,27,17,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,26,,,,
74,up,Dynoro & Gigi D'Agostino,In My Mind,76,5,52,,,,
75,up,SAINt JHN,Roses (Imanbek Remix),84,1,48,97,2020-01-12,7,2020-05-10
76,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),70,14,15,,,,
77,-,Tearful Moon,I Love You More Than Death,-,77,1,,,,
78,-,Sly5thAve & The ClubCasa Chamber Orchestra,Uptown Funk (Extended Mix),-,78,1,,,,
79,-,Trilingo,Dislocate,-,79,1,,,,
80,-,Kygo & Donna Summer,Hot Stuff,-,3,8,,,,
81,-,Trilingo,Get Something (TiM TASTE Remix),-,81,1,,,,
82,-,Omar Daddy & Sunny Melvin,Hawái (Zumba Workout Remix BPM 118),-,82,1,,,,
83,-,Trilingo,Intent,-,83,1,,,,
84,-,Trilingo,Znot,-,84,1,,,,
85,-,Arash,Esmet ChiChie,-,85,1,,,,
86,-,Lingo,Jerusalema (feat. Celestal) [Ultimate Workout Remix BPM 124],-,86,1,,,,
87,-,Trilingo,Luzoba (Charife Remix),-,87,1,,,,
88,up,Swedish House Mafia,Greyhound (Live),96,62,11,,,,
89,up,Juan Magán,Mal de Amores,95,58,10,,,,
90,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,21,,,,
91,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,20,33,,,,
92,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,56,,,,
93,down,Tiësto,Wasted (feat. Matthew Koma),64,16,14,,,,
94,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,24,12,,,,
95,down,Calvin Harris,My Way,65,32,14,,,,
96,down,Skrillex,Scary Monsters and Nice Sprites,66,33,10,,,,
97,down,Inna,Cola Song (feat. J Balvin),68,35,11,,,,
98,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],42,29,39,,,,
99,down,INNA,More Than Friends (feat. Daddy Yankee),83,32,12,,,,
100,down,Zedd,Stay the Night (feat. Hayley Williams),71,67,9,,,,
