Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,211,,,,
2,up,Calvin Harris,Blame (feat. John Newman),3,1,209,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,202,,,,
4,down,Roger Sanchez,Again,1,1,11,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,2,188,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,209,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,197,,,,
8,up,Martin Solveig & Dragonette,Hello,8,4,206,,,,
9,-,ROCKY,Lucky Rocky,-,9,1,,,,
10,-,Kenya Grace,Strangers,-,2,8,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),9,2,203,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,207,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,187,,,,
14,down,AronChupa,I'm an Albatraoz,12,8,203,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,7,200,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,9,198,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),15,10,181,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),16,6,187,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,185,,,,
20,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,12,193,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,19,14,176,,,,
22,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,13,168,,,,
23,down,Calvin Harris,Summer,21,1,211,,,,
24,down,Deorro & Chris Brown,Five More Hours,22,15,168,,,,
25,down,Edward Maya & Vika Jigulina,Stereo Love (Original),23,5,174,,,,
26,down,Beyoncé,Single Ladies (Put a Ring on It),24,17,164,,,,
27,down,Galantis,Runaway (U & I),25,16,154,,,,
28,down,Skrillex,First of the Year (Equinox),26,15,146,,,,
29,down,David Guetta,Titanium (feat. Sia),28,2,211,,,,
30,down,Baauer,Harlem Shake,27,19,139,,,,
31,down,DVBBS & Borgeous,Tsunami,29,21,127,,,,
32,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,30,22,126,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,23,121,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,24,120,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),33,5,184,,,,
36,down,Klingande,Jubel,34,19,184,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,24,101,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,37,1,133,,,,
39,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,3,161,,,,
40,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),38,27,102,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,12,93,,,,
42,down,Dillon Francis & DJ Snake,Get Low,40,29,81,,,,
43,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),43,14,88,,,,
44,down,Skrillex,Scary Monsters and Nice Sprites,41,33,70,,,,
45,down,Inna,Cola Song (feat. J Balvin),42,35,61,,,,
46,up,Skrillex,Kyoto (feat. Sirah),79,34,52,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,44,1,140,,,,
48,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,48,1,,,,
49,-,Reinier Zonneveld & D-Devils,Dance With The Devil (The 6th Gate) [Reinier Zonneveld Remix],-,49,1,,,,
50,-,John Dahlbäck,The Hook (Extended Version),-,50,1,,,,
51,-,Olivier Giacomotto,Community,-,51,1,,,,
52,-,Dot N Life & Jen Payne,London Bridge (Extended Mix),-,52,1,,,,
53,-,Genius Of Time,Netscape,-,53,1,,,,
54,-,Mira (Berlin) & Christopher Schwarzwalder,Jero (Jonathan Kaspar Remix),-,54,1,,,,
55,-,Pulsedriver & Talla 2XLC,Cambodia (Talla 2XLC Extended Vocal Mix),-,55,1,,,,
56,-,Nephews,Reingelaxed (Jkriv Remix),-,56,1,,,,
57,-,Flemming Bassedow,Breathe,-,57,1,,,,
58,-,DJ CAAIS,Lirico En La Casa (Marianela) [CAAIS Remix],-,58,1,,,,
59,up,Robin Schulz,Sugar (feat. Francesco Yates),59,39,38,,,,
60,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],76,27,51,,,,
61,-,Energy Voice,Call Me (Special Extended Mix),-,61,1,,,,
62,-,Hypnosis,Vocoder Dream,-,62,1,,,,
63,-,Hypnosis,Lost Memories,-,63,1,,,,
64,up,The Chainsmokers,Roses (feat. ROZES),80,45,22,,,,
