Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,2,1,8,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,12,72,2021-03-07,18,2021-05-16
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,1,31,87,2020-08-16,73,2020-09-27
4,up,アヴィーチー,Wake Me Up,24,1,79,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,1,79,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,79,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,79,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,2,76,,,,
9,down,Calvin Harris,Summer,3,1,79,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,76,,,,
11,up,Skrillex,Bangarang (feat. Sirah),11,2,72,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,3,78,,,,
13,down,Martin Solveig & Dragonette,Hello,12,4,79,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,79,,,,
15,up,アヴィーチー,Hey Brother,26,9,78,,,,
16,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),14,11,77,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,77,,,,
18,down,AronChupa,I'm an Albatraoz,16,8,75,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,74,,,,
20,down,Pascal Letoublon,Friendships,5,1,34,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,73,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,8,75,,,,
23,up,Avicii,The Nights,33,1,31,,,,
24,down,Klingande,Jubel,20,19,70,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),42,5,77,,,,
26,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),21,18,7,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),22,9,72,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),25,10,58,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),27,6,64,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,63,,,,
31,up,アヴィーチー,You Make Me,46,22,68,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),57,5,78,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),29,5,65,,,,
34,up,Alan Walker,Faded,34,2,76,,,,
35,-,Solarstone,Seven Cities (Michael Woods Remix),-,4,1,,,,
36,up,Regard,Ride It,63,1,78,57,2019-10-06,13,2019-11-10
37,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,12,65,,,,
38,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,35,40,2019-10-06,40,2019-10-06
39,up,"Calvin Harris, Dua Lipa",One Kiss,55,1,59,,,,
40,down,The Chainsmokers,#SELFIE,31,24,65,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,35,14,61,,,,
42,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,55,87,2019-10-20,28,2019-12-08
43,-,The Avalanches,Etoh,-,43,1,,,,
44,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,54,,,,
45,-,Kygo,Happy Birthday (feat. John Legend),-,16,19,,,,
46,-,Eric Prydz,Opus,-,46,4,,,,
47,-,Rongaku,Darklight,-,47,1,,,,
48,up,Martin Garrix,Animals (Radio Edit),59,10,76,,,,
49,-,Oscar G,Party People (Club Mix),-,49,1,,,,
50,-,Dua Lipa & Angele,Fever,-,1,11,47,2020-11-15,47,2020-11-15
51,-,Patrick Hofmann & Sharapov,So Much Feeling (Radio Edit),-,51,1,,,,
52,down,Afrojack & David Guetta,Hero,45,45,2,,,,
53,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,53,1,,,,
54,up,"ATB, Topic & A7S",Your Love (9PM),71,11,9,89,2021-02-21,25,2021-04-04
55,-,Sick Individuals,All Of My Heart,-,55,1,,,,
56,up,Mike Geno,Zavodila,76,56,2,,,,
57,-,Rochelle Jordan,Dancing Elephants,-,57,1,,,,
58,down,DJ Niar,Touch It (TikTok Remix),32,32,2,,,,
59,-,"W&W, AXMO & Giin",Skydance,-,59,1,,,,
60,-,Trafik,Your Light (Luke Chable Vocal Breaks Mix),-,60,1,,,,
61,-,Ashlee & Felea Emanuel,Don't Call Me Crazy (Felea Emanuel Remix),-,61,1,,,,
62,-,The Distance & Igi,Sorry,-,62,1,,,,
63,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,63,1,,,,
64,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves),-,64,1,,,,
65,-,Pawl & Discrete,5 AM (feat. Ebenezer),-,65,1,,,,
66,-,Rebecca & Fiona,Rivers (Uncle Knows Remix),-,66,1,,,,
67,-,Rochelle Jordan,Nothing Left,-,67,1,,,,
68,-,Noe Spesielt,Her Heart (Tosel & Hale Remix),-,68,1,,,,
69,-,Dirty South,Find a Way (feat. Rudy),-,69,1,,,,
70,-,Steff da Campo & Liviu Hodor,Never Look Down (feat. RAS) [Extended],-,70,1,,,,
71,-,Jord & Mojjo,Push The Feeling On (Extended Mix),-,71,1,,,,
72,-,Rochelle Jordan,Count It,-,72,1,,,,
73,-,Krak In Dub & Absalon & Afropacífico,La Marimba del Monte,-,73,1,,,,
74,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,30,59,,,,
75,-,Lucas & Steve,Perfect (feat. Haris),-,75,1,,,,
76,-,The Cooler,Rip the Cooler (Ellroy Remix),-,76,1,,,,
77,-,Rochelle Jordan,Got Em,-,77,1,,,,
78,-,Liviu Hodor & Afgo,You (In My Dreams) [Extended],-,78,1,,,,
79,-,CeCe Peniston,I'm Feelin' U (T.Markakis Class 'N' Groove Extended Mix),-,79,1,,,,
80,-,Astre,Sanación Planetaria 01,-,80,1,,,,
81,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [TSHA Remix],-,81,1,,,,
82,-,DJ Dag & Gabriel Le Mar,Skatalite (Pascal Feos Treatment),-,82,1,,,,
83,-,DJ FEELING,Clandestina,-,83,1,,,,
84,-,LTN,Out of This World (Mike Danis Remix),-,84,1,,,,
85,-,Rochelle Jordan,Love You Good,-,85,1,,,,
86,-,Kevin Deep,Matter of Love,-,86,1,,,,
87,-,dj poolboi,Elope,-,87,1,,,,
88,-,Cyrene,Time to Pretend (The Lost Voice Remix),-,88,1,,,,
89,-,Justine,Marylin 2000 (Fos Untouchable Dub),-,89,1,,,,
90,-,Roger Shah & Rene Ablaze,Twisted World (Extended Mix),-,90,1,,,,
91,-,Estiva,Rush Hour,-,91,1,,,,
92,-,Carmen Brown,Coming True (Stacy Kidd House 4 Life Remix),-,92,1,,,,
93,-,Enrico BSJ Ferrari,Sthar Remix (Enrico BSJ Ferrari Remix),-,93,1,,,,
94,-,Softmal & LLølita,Dreams,-,69,1,,,,
95,-,Everyone You Know,She Don't Dance,-,95,1,,,,
96,-,Earlene Bentley,The Boys Come to Town (Extended Version),-,96,1,,,,
97,-,Dave Mayer,Basement Nights,-,97,1,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,13,58,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,31,54,,,,
100,down,Avicii,The Nights (Felix Jaehn Remix),85,3,58,,,,
