Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,21,,,,
2,up,Cyril,Stumblin' In,3,1,17,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,239,,,,
4,-,ROCKY,Jealousy,-,4,1,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,231,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,239,,,,
7,up,Martin Solveig & Dragonette,Hello,7,4,237,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,234,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,238,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,213,,,,
11,up,AronChupa,I'm an Albatraoz,11,8,234,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,9,29,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,231,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,219,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,9,227,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),16,10,210,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),17,6,217,,,,
18,-,FreakNoize,Hi Madness,-,18,1,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,12,224,,,,
20,down,Calvin Harris & Alesso,Under Control (feat. Hurts),19,13,197,,,,
21,down,Calvin Harris,Summer,20,1,242,,,,
22,-,FreakNoize,Morning Time,-,22,1,,,,
23,-,FreakNoize,Focus,-,23,1,,,,
24,down,Deorro & Chris Brown,Five More Hours,21,15,194,,,,
25,down,Beyoncé,Single Ladies (Put a Ring on It),22,17,194,,,,
26,down,Galantis,Runaway (U & I),23,16,185,,,,
27,down,Skrillex,First of the Year (Equinox),24,15,176,,,,
28,down,David Guetta,Titanium (feat. Sia),25,2,242,,,,
29,down,Baauer,Harlem Shake,26,19,169,,,,
30,down,DVBBS & Borgeous,Tsunami,28,21,155,,,,
31,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,29,22,153,,,,
32,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,27,1,12,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,22,161,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,23,150,,,,
35,-,ROCKY,Read you,-,35,1,,,,
36,-,ROCKY,We still love you,-,36,1,,,,
37,-,ROCKY,Masterpiece,-,37,1,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,24,131,,,,
39,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,3,192,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,36,1,164,,,,
41,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),38,27,133,,,,
42,-,R.I.O.,After the Love,-,42,1,,,,
43,-,ZeVLA,Yours Is Mine,-,43,1,,,,
44,down,Charli xcx & Lorde,"The girl, so confusing version with lorde",2,2,2,,,,
45,-,"Slake Slagger, Sascha Nell & Sofuu",Fire In My Soul,-,45,1,,,,
46,-,La Elite SoundCar,Car Audio Bass Aleteo Sabroso 2021 Dj Eliezer Roas,-,46,1,,,,
47,-,FabrikC,Fractured,-,47,1,,,,
48,-,Amber G.,Be In Love Remix,-,48,1,,,,
49,-,Charli XCX,360,-,49,1,,,,
50,-,Nerve Agent,Trabajar? Una M****a,-,50,1,,,,
51,-,Marius Drescher,We Had It All,-,51,1,,,,
52,-,FootLoserz,And I'm Free (Extended Mix),-,52,1,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,12,124,,,,
54,-,Trancesetters,Synergy (Glacier remix),-,54,1,,,,
55,-,Disco Gurls,Everyday Funk (Club Mix),-,55,1,,,,
56,down,Ozzm,Stay Calm,50,50,2,,,,
57,down,FreakNoize,Internal Contact,44,44,3,,,,
58,-,Jerro,Too Weak,-,58,1,,,,
59,-,Mark Stereo,Amargo Adios (feat. Gio Padron) [Guarak Remix],-,59,1,,,,
60,down,FreakNoize,Resurrection,30,30,2,,,,
61,-,Mark Stereo & Gio Padron,Amargo Adios (Dr. Berk Extended Remix),-,61,1,,,,
62,-,FRVNCO,Amargo Adiós (feat. EDSON),-,62,1,,,,
63,down,FreakNoize,Acid Journey,32,32,2,,,,
64,-,BUNT. & Mapei,TRIPPIN,-,64,1,,,,
65,-,Kyau & Albert,Cascading Waterfalls,-,65,1,,,,
66,down,Ozzm,Sweet Dream,49,49,2,,,,
67,-,ReOrder,1984,-,67,1,,,,
68,-,Javier Anxiety,Oktover Shass,-,68,1,,,,
69,-,Dennis Sheperd & Nino Lucarelli,Swim,-,69,1,,,,
70,-,Cocktail Cool,Things I Love,-,70,1,,,,
71,-,Hiraeth & SiLi,Origins (Sili Remix),-,71,1,,,,
72,-,Cocktail Cool,What the Funk,-,72,1,,,,
73,-,SCSI-9,303 Views,-,73,1,,,,
74,-,MRPHLNDR,Captain Future,-,74,1,,,,
75,-,Etzu Mahkayah,Endemic,-,75,1,,,,
76,-,Maduk & Diandra Faye,Leave a Light On,-,76,1,,,,
77,-,Leon Vynehall,Pier Children,-,77,1,,,,
78,-,Germain CLS,The Bass,-,78,1,,,,
79,-,DeeWunn & WOST,Mek It Bunx Up (WOST remix),-,79,1,,,,
80,-,Leon Vynehall,Goodthing,-,80,1,,,,
81,-,Kevin Over,Look at Me Sartre,-,81,1,,,,
82,-,Reinier Zonneveld,Move Your Body To The Beat,-,82,1,,,,
83,-,DJ Snake & Lil Jon,Turn Down for What,-,14,205,,,,
84,-,D-Tune,Keep Da Base Reloaded,-,84,1,,,,
85,-,William Arist,Spaceship Alarm,-,85,1,,,,
86,-,D-Tune,Kinetic,-,86,1,,,,
87,-,"Andrew Rayel, SMR LVE & Eric Lumiere",Feel Alive,-,87,1,,,,
88,-,P.E.A.R.L.,Poor Lord,-,88,1,,,,
89,-,u.r.trax,Folge Mir,-,89,1,,,,
90,-,Hel:Sløwed & That Girl,Hold onto This,-,90,1,,,,
91,-,SRVD,Talking 2 B Mad,-,91,1,,,,
92,-,Arkan,Orphan Love,-,92,1,,,,
93,-,Arkan,Emotional (feat. Radical Softness & Gertruda),-,93,1,,,,
94,-,Alex Butcher,Sweet Dreams (Butcher Mix),-,94,1,,,,
95,-,KUSS,Back,-,95,1,,,,
96,-,KUSS,Collapsing Ideas,-,96,1,,,,
97,-,Edgar de Ramon,I Love the Difference,-,97,1,,,,
98,-,Ryan Elliott,The Move,-,98,1,,,,
99,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),43,14,119,,,,
100,down,Dillon Francis & DJ Snake,Get Low,42,29,112,,,,
