Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,16,1,72,,,,
2,up,Calvin Harris,Summer,3,1,72,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,72,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,72,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,72,,,,
6,up,Skrillex,Bangarang (feat. Sirah),9,2,65,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,69,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,71,,,,
9,up,Martin Solveig & Dragonette,Hello,11,4,72,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),13,5,59,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,72,,,,
12,up,アヴィーチー,Hey Brother,33,9,71,,,,
13,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,70,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,60,,,,
15,up,AronChupa,I'm an Albatraoz,19,8,68,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,67,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,70,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,68,,,,
19,up,Klingande,Jubel,24,19,64,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),26,9,66,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,57,,,,
22,up,アヴィーチー,You Make Me,41,22,62,,,,
23,up,Pascal Letoublon,Friendships,40,1,27,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,12,59,,,,
25,up,Alan Walker,Faded,55,2,69,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,5,72,2021-03-07,18,2021-05-16
27,down,Martin Garrix,Animals (Radio Edit),15,10,69,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,31,14,56,,,,
29,up,Edward Maya & Vika Jigulina,Stereo Love (Original),35,5,48,,,,
30,up,Beyoncé,Single Ladies (Put a Ring on It),37,17,44,,,,
31,down,The Chainsmokers,#SELFIE,30,24,59,,,,
32,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],39,29,42,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,68,,,,
34,up,Galantis,Runaway (U & I),38,16,43,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,70,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),34,3,51,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,8,57,,,,
38,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),45,34,39,,,,
39,up,Baauer,Harlem Shake,46,19,35,,,,
40,up,DVBBS & Borgeous,Tsunami,47,21,31,,,,
41,up,David Guetta,Without You (feat. Usher),53,27,35,,,,
42,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,47,,,,
43,-,Regard,Ride It,-,1,71,57,2019-10-06,13,2019-11-10
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,30,53,,,,
45,down,Zedd,Clarity (feat. Foxes),43,33,41,,,,
46,-,Majestic & Boney M.,Rasputin,-,1,2,,,,
47,up,Topic,Breaking Me (feat. A7S),66,1,45,94,2020-03-01,8,2020-08-16
48,up,Meduza,Paradise (feat. Dermot Kennedy),68,29,6,61,2021-01-03,22,2021-02-07
49,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,1,1,,,,
50,-,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),-,18,1,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,95,1,36,,,,
52,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,20,36,,,,
53,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,31,48,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,23,30,,,,
55,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),52,39,32,,,,
56,down,Icona Pop,I Love It (feat. Charli XCX),25,6,60,,,,
57,up,Jennifer Lopez,Dance Again (feat. Pitbull),88,5,70,,,,
58,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),60,42,27,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,24,28,,,,
60,-,Deorro & Chris Brown,Five More Hours,-,15,42,,,,
61,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,13,52,,,,
62,down,Kygo,Firestone (feat. Conrad Sewell),49,5,71,,,,
63,-,Zafrir & Afrojack,Boom Boom Pow,-,63,1,,,,
64,down,Skrillex,First of the Year (Equinox),42,15,39,,,,
65,-,EIVAM,Abrakadabra Circuit Club mix (Pavblo Ibarra remix),-,65,1,,,,
66,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,53,,,,
67,-,surf mesa,Ily,-,1,49,63,2020-04-19,18,2020-07-12
68,-,EIVAM,Abrakadabra,-,68,1,,,,
69,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,22,35,,,,
70,down,Daft Punk,One More Time,54,1,43,,,,
71,-,Hattori Hanzo,Stereo Abuse,-,71,1,,,,
72,-,"ATB, Topic & A7S",Your Love (9PM),-,11,3,89,2021-02-21,25,2021-04-04
73,-,Alice Deejay,Better Off Alone,-,66,1,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,55,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),59,1,51,97,2020-01-12,7,2020-05-10
76,-,"Jude & Frank, Havoc & Lawn, Leandro Da Silva & Raul Mendes",Alegria (Federal Music Anthem 2017),-,76,1,,,,
77,-,Mount Kimbie,Blue Train Lines (Nina Kravitz Remix),-,77,1,,,,
78,-,Pháo,2 Phút Hơn (KAIZ Remix),-,12,10,,,,
79,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),63,27,20,,,,
80,down,David Guetta & Sia,Let's Love,2,1,28,84,2020-11-22,81,2020-11-29
81,-,Morsy & John Spinosa,Never Stop (Main Mix),-,81,1,,,,
82,-,Nico S,Berlin (Original Mix),-,82,1,,,,
83,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,-,83,1,,,,
84,-,Pig&Dan,Road Trip,-,84,1,,,,
85,-,Lost Frequencies,Rise,-,85,1,,,,
86,-,The Distance & Igi,Moving Apart,-,86,1,,,,
87,-,Pig&Dan,Back to Graceland,-,87,1,,,,
88,-,Brave Girls,Rollin’,-,53,1,,,,
89,-,Pig&Dan,Mayra,-,89,1,,,,
90,-,Croatia Squad & Me & My Toothbrush,Say It Loud (Club Mix),-,90,1,,,,
91,down,Kygo,Stole the Show (feat. Parson James),70,40,38,,,,
92,down,David Guetta,Lovers on the Sun (feat. Sam Martin),62,24,22,,,,
93,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,28,,,,
94,-,The Chainsmokers,#Selfie (Instrumental Mix),-,94,1,,,,
95,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,15,24,,,,
96,down,Avicii,Waiting For Love,57,21,49,,,,
97,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,26,,,,
98,up,David Guetta,Turn Me On (feat. Nicki Minaj),99,31,16,,,,
99,down,Swedish House Mafia,Greyhound (Live),75,62,14,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,100,1,,,,
