Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,228,,,,
2,-,Cyril,Stumblin' In,-,1,3,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
4,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,218,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,225,,,,
6,down,Calvin Harris,Outside (feat. Ellie Goulding),5,2,220,,,,
7,down,Martin Solveig & Dragonette,Hello,4,4,223,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,6,199,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,224,,,,
10,down,AronChupa,I'm an Albatraoz,9,8,220,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,205,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,11,7,217,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),43,10,196,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),13,6,204,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,9,213,,,,
16,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,12,210,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,14,193,,,,
18,up,Calvin Harris,Summer,18,1,228,,,,
19,up,Beyoncé,Single Ladies (Put a Ring on It),20,17,181,,,,
20,-,Zafrir,Amormio,-,20,1,,,,
21,up,Galantis,Runaway (U & I),21,16,171,,,,
22,up,Skrillex,First of the Year (Equinox),29,15,162,,,,
23,down,David Guetta,Titanium (feat. Sia),22,2,228,,,,
24,up,Baauer,Harlem Shake,32,19,155,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,39,1,157,,,,
26,-,Marasi,Opera,-,26,1,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,23,136,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,24,117,,,,
29,-,Tiësto,Traffic (Kryder & Dave Winnel Remix),-,29,1,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,27,1,150,,,,
31,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),30,27,119,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,3,178,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,24,90,,,,
34,up,Calvin Harris,My Way,35,32,86,,,,
35,-,Denis Horvat,Cha Cha,-,35,1,,,,
36,up,Skrillex,Scary Monsters and Nice Sprites,36,33,87,,,,
37,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),33,14,105,,,,
38,up,Inna,Cola Song (feat. J Balvin),38,35,74,,,,
39,-,Adventure Club & Nurko,Colorblind (feat. Dayseeker),-,39,1,,,,
40,-,O-Wells,Liquid Sun (Club Mix),-,40,1,,,,
41,-,PHONKA TRUCK & broke,Gta Phonk,-,41,1,,,,
42,-,Phil Asher & Phlash,Participate,-,42,1,,,,
43,-,Trevor Rockcliffe,Tremor,-,43,1,,,,
44,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,9,15,,,,
45,up,Skrillex,Kyoto (feat. Sirah),53,34,69,,,,
46,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,52,22,139,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),17,13,185,,,,
48,down,Dillon Francis & DJ Snake,Get Low,41,29,98,,,,
49,down,Deorro & Chris Brown,Five More Hours,19,15,180,,,,
50,down,DVBBS & Borgeous,Tsunami,23,21,141,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,22,147,,,,
52,down,Klingande,Jubel,26,19,201,,,,
53,down,Robin Schulz,Sugar (feat. Francesco Yates),40,39,55,,,,
54,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,27,64,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,12,110,,,,
56,-,Porter Robinson,Cheerleader,-,56,1,,,,
57,-,FreakNoize,Internal Contact,-,57,1,,,,
58,-,FreakNoize,Universe,-,58,1,,,,
59,-,Fixon,Soul Jail,-,59,1,,,,
60,down,The Chainsmokers,Roses (feat. ROZES),49,45,31,,,,
