Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,17,52,2021-01-03,18,2021-04-04
2,up,David Guetta & Sia,Let's Love,2,1,22,84,2020-11-22,81,2020-11-29
3,up,アヴィーチー,Wake Me Up,4,1,66,,,,
4,up,David Guetta,Titanium (feat. Sia),9,2,66,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,3,43,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,39,94,2020-03-01,8,2020-08-16
7,up,Calvin Harris,Blame (feat. John Newman),7,1,66,,,,
8,down,Calvin Harris,Summer,6,1,66,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,66,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,3,63,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,65,,,,
12,up,Martin Solveig & Dragonette,Hello,18,4,66,,,,
13,down,Calvin Harris,Feel So Close (Radio Edit),10,5,53,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),20,2,66,,,,
15,up,アヴィーチー,Hey Brother,21,9,65,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,21,87,2020-08-16,73,2020-09-27
17,up,Martin Garrix,Animals (Radio Edit),22,10,63,,,,
18,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),23,11,64,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),95,6,54,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,1,64,,,,
21,-,Pháo,2 Phút Hơn (KAIZ Remix),-,12,7,,,,
22,up,AronChupa,I'm an Albatraoz,26,8,62,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,27,7,62,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,61,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,62,,,,
26,up,Klingande,Jubel,37,19,58,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),32,10,51,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),30,9,60,,,,
29,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,51,,,,
30,down,Regard,Ride It,17,1,66,57,2019-10-06,13,2019-11-10
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,12,51,,,,
32,up,アヴィーチー,You Make Me,34,22,56,,,,
33,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,12,53,,,,
34,up,The Chainsmokers,#SELFIE,36,24,53,,,,
35,down,Pascal Letoublon,Friendships,11,1,21,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),39,3,46,,,,
37,up,Deorro & Chris Brown,Five More Hours,40,15,38,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love (Original),41,5,42,,,,
39,up,Beyoncé,Single Ladies (Put a Ring on It),90,17,38,,,,
40,up,Kygo,Stole the Show (feat. Parson James),47,40,33,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,8,51,,,,
42,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],43,29,37,,,,
43,up,Skrillex,First of the Year (Equinox),45,15,33,,,,
44,up,Galantis,Runaway (U & I),98,16,37,,,,
45,up,Zedd,Clarity (feat. Foxes),46,33,35,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),19,5,65,,,,
47,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),48,34,34,,,,
48,up,DVBBS & Borgeous,Tsunami,51,21,26,,,,
49,-,Icona Pop,I Love It (feat. Charli XCX),-,6,55,,,,
50,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,30,47,,,,
51,up,David Guetta,Without You (feat. Usher),53,27,30,,,,
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,22,30,,,,
53,-,Dua Lipa & Angele,Fever,-,1,7,47,2020-11-15,47,2020-11-15
54,down,surf mesa,Ily,25,1,45,63,2020-04-19,18,2020-07-12
55,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,2,66,,,,
56,down,Skrillex,Bangarang (feat. Sirah),13,2,61,,,,
57,-,DJ Snake & Lil Jon,Turn Down for What,-,14,51,,,,
58,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),56,39,27,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,31,1,31,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,23,25,,,,
61,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),58,42,22,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,24,23,,,,
63,up,Avicii,Waiting For Love,79,21,44,,,,
64,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,31,43,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],83,35,25,,,,
66,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,14,12,,,,
67,down,Daft Punk,One More Time,59,1,37,,,,
68,down,Calvin Harris & Alesso,Under Control (feat. Hurts),38,13,48,,,,
69,down,Alan Walker,Faded,67,2,64,,,,
70,-,Eric Prydz,Opus,-,46,3,,,,
71,down,Baauer,Harlem Shake,49,19,32,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,51,,,,
73,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,73,1,,,,
74,-,Will Sparks & Gareth Emery,Next Generation (Gareth Emery Remix),-,74,1,,,,
75,down,David Guetta,Lovers on the Sun (feat. Sam Martin),61,24,17,,,,
76,-,Nourey & ZOYA,All Night (Extended Mix),-,76,1,,,,
77,-,Jerry Davila & DJ Pelos,The Other Side (feat. Jonathan Mendelsohn),-,77,1,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),76,1,46,97,2020-01-12,7,2020-05-10
79,-,Agustin & Cupido,Apple Jack,-,79,1,,,,
80,-,Guarjol,Ráfagas,-,80,1,,,,
81,-,Fel Rochín,Pressure (feat. Denny White),-,81,1,,,,
82,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,48,1,,,,
83,-,Penaka,Los Ninos en el Parque (Dub Mix),-,83,1,,,,
84,-,Zuma Dionys,Shaman,-,84,1,,,,
85,-,CeCe Rogers,Someday,-,85,1,,,,
86,down,Jennifer Lopez,Dance Again (feat. Pitbull),44,5,64,,,,
87,-,Ten City,Right Back to You (Extended Version),-,87,1,,,,
88,-,Rabih Rizk,Samhain (Zuma Dionys Remix),-,88,1,,,,
89,-,TRITICUM,Petrunko,-,89,1,,,,
90,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),62,27,15,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,20,31,,,,
92,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,52,22,25,,,,
93,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,3,47,,,,
94,down,David Guetta,Turn Me On (feat. Nicki Minaj),65,31,11,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,12,15,,,,
96,down,Dillon Francis & DJ Snake,Get Low,69,29,10,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,15,20,,,,
98,down,Swedish House Mafia,Greyhound (Live),88,62,9,,,,
99,down,Tiësto,Wasted (feat. Matthew Koma),73,16,12,,,,
100,down,Skrillex,Scary Monsters and Nice Sprites,75,33,8,,,,
