Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,175,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,2,11,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,41,1,2,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,1,175,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,170,,,,
6,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,1,1,3,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,173,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,164,,,,
9,up,Martin Solveig & Dragonette,Hello,10,4,174,,,,
10,up,Daft Punk,Instant Crush (feat. Julian Casablancas),11,3,11,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),12,2,169,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,6,154,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,16,7,166,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,171,,,,
15,up,David Guetta,Titanium (feat. Sia),30,2,175,,,,
16,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),15,15,11,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,10,149,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,9,162,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),18,6,152,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,157,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,23,14,146,,,,
22,-,AronChupa,I'm an Albatraoz,-,8,169,,,,
23,down,Calvin Harris,Summer,21,1,175,,,,
24,down,Deorro & Chris Brown,Five More Hours,22,15,132,,,,
25,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,160,,,,
26,down,Edward Maya & Vika Jigulina,Stereo Love (Original),24,5,138,,,,
27,down,Beyoncé,Single Ladies (Put a Ring on It),25,17,129,,,,
28,down,Galantis,Runaway (U & I),26,16,122,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,23,92,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),36,5,159,,,,
31,up,Klingande,Jubel,37,19,154,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,39,1,100,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),40,3,129,,,,
34,down,Skrillex,First of the Year (Equinox),28,15,114,,,,
35,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),42,27,73,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,12,62,,,,
37,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,89,,,,
38,up,Dillon Francis & DJ Snake,Get Low,45,29,53,,,,
39,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),50,14,60,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,24,51,,,,
41,up,Calvin Harris,My Way,47,32,49,,,,
42,up,Skrillex,Scary Monsters and Nice Sprites,48,33,42,,,,
43,down,Bizarrap,Quédate (Tiësto Remix),4,1,17,,,,
44,up,Skrillex,Kyoto (feat. Sirah),51,34,27,,,,
45,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,13,137,,,,
46,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,46,1,,,,
47,-,Acraze,Do It To It (feat. Cherish),-,1,32,,,,
48,-,pumbum,Retreat (Radio Edit),-,48,1,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,87,1,112,,,,
50,-,Robby East & A.M.R,Marula,-,50,1,,,,
51,-,DJ Sammy,Oxygen (feat. Romy Dya),-,51,1,,,,
52,-,PROFF & Idd Aziz,Mipango,-,52,1,,,,
53,-,BUNT. & Nate Traveller,Clouds,-,3,3,,,,
54,-,AMONOS,COMO SHAKIRA (feat. CAS DUBZ),-,54,1,,,,
55,-,Future City,Only Love (Short Mix),-,55,1,,,,
56,-,Fabian Krooss & Kon Faber,Tucumán,-,56,1,,,,
57,-,Roach Motel,Movin' On (Darius Syrossian Edit),-,57,1,,,,
58,-,Luc Ringeisen,Moody,-,58,1,,,,
59,-,Instinct,Slipping,-,59,1,,,,
60,-,Tobias Bergson,Morning Light,-,60,1,,,,
61,-,Husa & Zeyada,A Little Fun,-,61,1,,,,
62,-,Connor Mac,Sunbather,-,62,1,,,,
63,-,Idris Elba,Girl With The Bat (feat. Shadow Boxxer) [Edit],-,63,1,,,,
64,-,DeV1Se,Techno Wonderland,-,64,1,,,,
65,-,Jay FM,Borderline,-,65,1,,,,
66,-,Lemon & Herb,Forget You (feat. Julia Church),-,66,1,,,,
67,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,22,101,,,,
68,-,Store N Forward,Rise (Jon Bourne Radio Edit),-,68,1,,,,
69,-,Danny Coleman & Nick Harvey,Hold Back (Extended Mix),-,69,1,,,,
70,-,Blazers,A Sidelong Glance,-,70,1,,,,
71,-,Jay FM,Intuition,-,71,1,,,,
72,down,Skrillex,Bangarang (feat. Sirah),7,2,157,,,,
73,-,Sideview,Metroid Stutter Bass,-,73,1,,,,
74,-,William Last KRM,Iy-Yi (feat. Takunda),-,74,1,,,,
75,-,M. Rodriguez,Alentejo,-,75,1,,,,
76,-,Return Of The Jaded,Be The Reason,-,76,1,,,,
77,-,Nikos Diamantopolous,Marimba & Drums (feat. Jovolos),-,77,1,,,,
78,-,Sebastian Weikum,Don’t Stop,-,78,1,,,,
79,-,Kaidi Tatham,Tek Care,-,79,1,,,,
80,-,Sir James,Special (Club Mix),-,80,1,,,,
81,-,Piemont,Bastille,-,81,1,,,,
82,-,Armand Van Helden,Witch Doktor (Eddie Thoneick Remix),-,82,1,,,,
83,-,Tensnake,Call Me (feat. HËXĖ),-,83,1,,,,
84,-,Wink,Higher State of Consciousness (DJ Wink's Hardhouse Mix - DJ T. Edit),-,84,1,,,,
85,down,Baauer,Harlem Shake,29,19,103,,,,
86,down,DVBBS & Borgeous,Tsunami,32,21,97,,,,
87,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,33,22,93,,,,
88,down,David Guetta,Lovers on the Sun (feat. Sam Martin),38,24,75,,,,
89,down,Inna,Cola Song (feat. J Balvin),49,35,38,,,,
90,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,29,,,,
