Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,66,1,56,,,,
3,down,アヴィーチー,Wake Me Up,2,1,154,,,,
4,up,David Guetta,Titanium (feat. Sia),9,2,155,,,,
5,down,Calvin Harris,Blame (feat. John Newman),3,1,155,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,155,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,147,,,,
8,down,Skrillex,Bangarang (feat. Sirah),7,2,140,,,,
9,up,Martin Solveig & Dragonette,Hello,10,4,154,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),12,2,152,,,,
11,up,アヴィーチー,Hey Brother,13,9,152,,,,
12,up,Martin Garrix,Animals (Radio Edit),14,10,147,,,,
13,down,Calvin Harris,Summer,5,1,155,,,,
14,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),16,11,151,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,134,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,151,,,,
17,up,AronChupa,I'm an Albatraoz,18,8,150,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,146,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,141,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,8,149,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),15,5,139,,,,
22,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),23,18,77,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,9,144,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),26,10,129,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),27,6,134,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,132,,,,
27,up,アヴィーチー,You Make Me,29,22,141,,,,
28,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,12,137,,,,
29,up,The Chainsmokers,#SELFIE,31,24,135,,,,
30,-,KC and the Sunshine Band,Please Don't Go,-,4,5,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),32,3,128,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,8,130,,,,
33,up,Edward Maya & Vika Jigulina,Stereo Love (Original),33,5,118,,,,
34,up,Beyoncé,Single Ladies (Put a Ring on It),35,17,109,,,,
35,up,Galantis,Runaway (U & I),38,16,107,,,,
36,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],39,29,106,,,,
37,up,Skrillex,First of the Year (Equinox),54,15,95,,,,
38,-,Avicii,The Nights,-,1,82,,,,
39,up,Zedd,Clarity (feat. Foxes),40,33,108,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],11,3,108,,,,
41,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),41,34,104,,,,
42,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,5,147,,,,
43,up,Alan Walker,Faded,97,2,145,,,,
44,up,DVBBS & Borgeous,Tsunami,50,21,82,,,,
45,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,43,22,79,,,,
46,up,David Guetta,Without You (feat. Usher),53,27,82,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,30,123,,,,
48,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,31,118,,,,
49,-,Sam Girling,Take Your Time,-,49,1,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),49,5,152,,,,
51,-,Tiësto & Black Eyed Peas,Pump It Louder,-,51,1,,,,
52,-,"WINARTA, Acranix & Gabe Tarlton",You Are My Home,-,52,1,,,,
53,-,Franky Rizardo & Motion Sky,Everybody,-,53,1,,,,
54,-,Zerosospiro,Crazy Little Thing Called Love,-,54,1,,,,
55,-,Basement Jaxx,Samba Magic,-,55,1,,,,
56,-,Cody Currie & Eliza Rose,Danger,-,56,1,,,,
57,-,W&W & Sub Zero Project,Paradise,-,57,1,,,,
58,-,swn,"Lip Balm (feat. J.Rowe, Louise, Lorna, GeeShee & Lil' Luce)",-,58,1,,,,
59,-,N O M I N A L,Everyday Anyone,-,59,1,,,,
60,-,Basement Jaxx,Phase 2 Hi,-,60,1,,,,
61,up,Kygo,Stole the Show (feat. Parson James),72,40,98,,,,
62,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,22,84,,,,
63,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),45,39,80,,,,
64,-,GhostMasters,Don't Go (Extended Mix),-,64,1,,,,
65,-,"Cody Currie, Jitwam & Ziggy",Red Hot,-,65,1,,,,
66,-,Wittyboy,My Fear,-,66,1,,,,
67,-,Dave Mak,Can't Stop Me (Extended Mix),-,67,1,,,,
68,-,Mark Sherry & Dr Willis,Here Come the Drums (Peter Fern Extended Remix),-,68,1,,,,
69,-,Peaceful Gemini & LONER,Mariposa (LONER Remix) [feat. DB Tha Girl],-,69,1,,,,
70,-,Pulsenoizer,Gangster,-,70,1,,,,
71,-,XAMAN & AKASHA MX,La Celebración,-,71,1,,,,
72,-,Tommy Baynen,Stone Paths,-,72,1,,,,
73,-,"Stéphane Salerno, OM.EL BEAT & Cafe De Anatolia",Go Up Go Up,-,73,1,,,,
74,-,Efemero & Massy,Summer Rain,-,74,1,,,,
75,-,Dan Bay,Waste My Time,-,75,1,,,,
76,-,Delkode,Focus (Extended Mix),-,76,1,,,,
77,-,Jens Lissat,Lalalala,-,77,1,,,,
78,-,Solidmind,Maanai,-,78,1,,,,
79,-,John Neo,Intentions,-,79,1,,,,
80,-,Devid Dega & Nico Cabeza,Darkness (feat. Millie Forsberg),-,80,1,,,,
81,-,Kay Wilder,Creatures of the Night (Extended Mix),-,81,1,,,,
82,-,A*S*Y*S,Sweat & Tears,-,82,1,,,,
83,-,ZHU & Tinashé,ONLY,-,83,2,,,,
84,-,John Neo & taBBa,Hypnotize,-,84,1,,,,
85,-,Monvol,Game of RA,-,85,1,,,,
86,-,Kay Wilder & Ernesto vs Bastian,Forgotten Summer (Solid Stone Remix),-,86,1,,,,
87,-,Brtinzz & DIMENSION 9,Hideout,-,87,1,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],51,35,72,,,,
89,-,SG Production,Soundcheck 2021  Bass Test,-,89,1,,,,
90,-,Da Fokin,Apostle 303,-,90,1,,,,
91,-,EditR,The Vaughan Groove,-,91,1,,,,
92,-,DJ Mara & Ramon Bedoya,To Me,-,92,1,,,,
93,-,Op8,Butterfly (Vocal Version),-,93,1,,,,
94,down,Avicii,Waiting For Love,93,21,107,,,,
95,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],55,15,64,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,23,76,,,,
97,down,Daft Punk,One More Time,48,1,94,,,,
98,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),60,42,71,,,,
99,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,24,73,,,,
100,down,INNA,More Than Friends (feat. Daddy Yankee),99,32,37,,,,
