Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,221,,,,
2,up,Calvin Harris,Blame (feat. John Newman),3,1,219,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,212,,,,
4,up,Skrillex,Bangarang (feat. Sirah),5,2,198,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,219,,,,
6,up,Martin Solveig & Dragonette,Hello,7,4,216,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,213,,,,
8,up,AronChupa,I'm an Albatraoz,9,8,213,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,9,8,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,7,210,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,198,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,217,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,9,208,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),15,6,197,,,,
15,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,12,203,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,19,14,186,,,,
17,up,Calvin Harris & Alesso,Under Control (feat. Hurts),17,13,178,,,,
18,up,Calvin Harris,Summer,18,1,221,,,,
19,up,Beyoncé,Single Ladies (Put a Ring on It),20,17,174,,,,
20,up,Galantis,Runaway (U & I),21,16,164,,,,
21,up,Skrillex,First of the Year (Equinox),22,15,156,,,,
22,up,David Guetta,Titanium (feat. Sia),23,2,221,,,,
23,up,Baauer,Harlem Shake,24,19,149,,,,
24,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,39,22,134,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,22,140,,,,
26,up,Klingande,Jubel,26,19,194,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,24,111,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,143,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,3,171,,,,
30,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),30,27,112,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,12,103,,,,
32,up,Dillon Francis & DJ Snake,Get Low,32,29,91,,,,
33,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),33,14,98,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,24,83,,,,
35,up,Skrillex,Scary Monsters and Nice Sprites,35,33,80,,,,
36,up,Inna,Cola Song (feat. J Balvin),36,35,67,,,,
37,up,Skrillex,Kyoto (feat. Sirah),37,34,62,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,38,1,150,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),40,39,48,,,,
40,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,27,59,,,,
41,-,Jasiel Nuñez,Exclusive,-,1,1,,,,
42,-,Marsh,Black Mountain,-,42,1,,,,
43,-,Good Life,Good Life (feat. Elderbrook) [VIP Mix],-,43,1,,,,
44,-,Dinu,Wowzer (JUST2 Remix),-,44,1,,,,
45,-,Nelly Furtado,Say It Right,-,4,15,,,,
46,-,Lvtin Mvfia,Perdóname,-,46,1,,,,
47,-,Audiotones,Mahadea,-,47,1,,,,
48,-,The Chainsmokers,Roses (feat. ROZES),-,45,28,,,,
49,-,DRS & Mither,Playin Around,-,49,1,,,,
50,-,Bjarxoo & NALYRO,Dernière Danse (Hypertechno),-,50,1,,,,
51,-,Gianluca Calabrese,She Bring Me Back,-,51,1,,,,
52,-,"CH ElPro, Dj Dasten & Karymme",Yokii (feat. Snooyz),-,52,1,,,,
53,-,Candy Knievel,N-Velope,-,53,1,,,,
54,-,Girls of the Internet,Never Ever Ever (feat. shiv),-,54,1,,,,
55,-,Alan Walker,Faded,-,2,182,,,,
56,-,Pascal Letoublon & IZKO,Jealous (feat. Jordan Rys),-,56,1,,,,
57,-,Amor Laüren,Champagne Consumer (Come On Baby),-,57,1,,,,
58,-,Darell The Good,To the Moon (feat. Samalong),-,58,1,,,,
59,-,LEAVEMELONE,Kandy,-,59,1,,,,
60,-,Hamza Rahimtula,Latina,-,60,1,,,,
