Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,13,,,,
2,down,Alesso & Katy Perry,When I'm Gone,1,1,4,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,3,1,24,,,,
4,up,アヴィーチー,Wake Me Up,4,1,116,,,,
5,up,David Guetta,Titanium (feat. Sia),8,2,116,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,1,116,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),9,5,102,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,116,,,,
9,down,Calvin Harris,Summer,7,1,116,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,2,113,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,115,,,,
12,up,Martin Solveig & Dragonette,Hello,14,4,116,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),15,2,116,,,,
14,up,アヴィーチー,Hey Brother,16,9,115,,,,
15,up,Martin Garrix,Animals (Radio Edit),18,10,112,,,,
16,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,11,114,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,96,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,114,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),56,5,115,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,7,111,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,104,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,8,112,,,,
23,up,AronChupa,I'm an Albatraoz,23,8,112,,,,
24,up,Klingande,Jubel,26,19,100,,,,
25,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),27,18,42,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),28,9,106,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),29,10,94,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,12,96,,,,
29,up,アヴィーチー,You Make Me,31,22,104,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,12,100,,,,
31,up,The Chainsmokers,#SELFIE,33,24,100,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,58,14,91,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts),59,13,85,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,85,1,14,,,,
35,down,Deorro & Chris Brown,Five More Hours,34,15,79,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,8,94,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Original),35,5,85,,,,
38,down,Beyoncé,Single Ladies (Put a Ring on It),36,17,77,,,,
39,down,Galantis,Runaway (U & I),38,16,74,,,,
40,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],39,29,77,,,,
41,up,Skrillex,First of the Year (Equinox),66,15,66,,,,
42,up,Avicii,The Nights (Felix Jaehn Remix),50,3,92,,,,
43,up,Zedd,Clarity (feat. Foxes),43,33,76,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,68,1,75,,,,
45,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),44,34,72,,,,
46,down,Baauer,Harlem Shake,45,19,60,,,,
47,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,46,22,49,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,22,56,,,,
49,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),48,39,52,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,23,48,,,,
51,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),51,42,43,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,24,44,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,65,1,50,,,,
54,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,3,81,,,,
55,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,30,89,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,24,34,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,31,85,,,,
58,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),62,27,32,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,12,26,,,,
60,up,David Guetta,Just One Last Time (feat. Taped Rai),95,56,18,,,,
61,up,Dillon Francis & DJ Snake,Get Low,94,29,19,,,,
62,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,5,112,,,,
63,down,Daft Punk,One More Time,57,1,66,,,,
64,up,Kygo,Stole the Show (feat. Parson James),75,40,67,,,,
65,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),100,14,25,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,20,59,,,,
67,-,David Guetta,Memories (feat. Kid Cudi),-,23,11,,,,
68,-,Black Caviar,Collect Check (feat. EMIDA),-,68,1,,,,
69,-,SAINt JHN,Roses (Imanbek Remix),-,1,62,97,2020-01-12,7,2020-05-10
70,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,17,,,,
71,-,DVBBS & Galantis,When the Lights Go Down (feat. Cody Simpson),-,71,1,,,,
72,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,19,,,,
73,-,Ipanov,Never Gonna Give Up (Radio Edit),-,73,1,,,,
74,-,Black Caviar,Been That Ill (feat. G.L.A.M.),-,74,1,,,,
75,-,Alice Deejay,Better Off Alone,-,66,3,,,,
76,-,Zone & Bachir Salloum,Anbara,-,76,1,,,,
77,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,77,1,,,,
78,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,32,1,,,,
79,-,NO:IR,Done (feat. Cari Golden) [Ramiro Lopez Remix],-,79,1,,,,
80,-,Shane Codd,Get Out My Head,-,80,1,,,,
81,-,Duke & Jones,Vertigo,-,81,1,,,,
82,-,Delta Heavy,Heartbeat (feat. DJ Rae),-,82,1,,,,
83,-,Kasablanca,Human Learning (Extended Mix),-,83,1,,,,
84,-,twochins,Do You Want To?,-,84,1,,,,
85,-,Jaded,Lost Myself Again,-,85,1,,,,
86,-,Barry Can't Swim,Everything Is Going To Be Alright,-,86,1,,,,
87,-,Dare 2B Dif'rnt,Running Up That Hill,-,87,1,,,,
88,-,Sigala,Melody,-,88,1,,,,
89,-,Thomas Newson & Magnificence,Blackwolf,-,89,1,,,,
90,-,Amandra,Chocolatine,-,90,1,,,,
91,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,15,43,,,,
92,up,Avicii,Waiting For Love,92,21,76,,,,
93,up,Tiësto,Wasted (feat. Matthew Koma),99,16,20,,,,
94,-,Calvin Harris,My Way,-,32,20,,,,
95,up,INNA,More Than Friends (feat. Daddy Yankee),98,32,19,,,,
96,down,Juan Magán,Mal de Amores,93,58,19,,,,
97,down,Swedish House Mafia,Greyhound (Live),91,62,21,,,,
98,-,Inna,Cola Song (feat. J Balvin),-,35,14,,,,
99,down,David Guetta,Without You (feat. Usher),76,27,54,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,33,14,,,,
