Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,7,,,,
2,down,Tiësto & KAROL G,Don't Be Shy,1,1,18,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,8,,,,
4,up,アヴィーチー,Wake Me Up,5,1,110,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,110,,,,
6,up,Calvin Harris,Blame (feat. John Newman),7,1,110,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,110,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,2,107,,,,
9,down,Calvin Harris,Summer,6,1,110,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,107,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,109,,,,
12,up,Martin Solveig & Dragonette,Hello,12,4,110,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,110,,,,
14,up,アヴィーチー,Hey Brother,21,9,109,,,,
15,up,Martin Garrix,Animals (Radio Edit),15,10,106,,,,
16,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),18,11,108,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,90,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),92,5,96,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,108,,,,
20,up,AronChupa,I'm an Albatraoz,22,8,106,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,27,7,105,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,106,,,,
23,up,Klingande,Jubel,30,19,94,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),80,9,100,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),81,10,88,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),85,6,93,,,,
27,up,アヴィーチー,You Make Me,88,22,98,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,69,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],94,12,94,,,,
30,up,The Chainsmokers,#SELFIE,96,24,94,,,,
31,up,Calvin Harris & Alesso,Under Control (feat. Hurts),99,13,82,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),75,5,109,,,,
33,-,Avicii,The Nights (Felix Jaehn Remix),-,3,86,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,5,106,,,,
35,up,Deorro & Chris Brown,Five More Hours,100,15,73,,,,
36,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,79,,,,
37,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,88,,,,
38,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,71,,,,
39,-,Galantis,Runaway (U & I),-,16,68,,,,
40,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,29,71,,,,
41,-,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),-,18,36,,,,
42,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,3,77,,,,
43,-,Skrillex,First of the Year (Equinox),-,15,63,,,,
44,-,Zedd,Clarity (feat. Foxes),-,33,70,,,,
45,-,Daft Punk,One More Time,-,1,60,,,,
46,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,66,,,,
47,-,DVBBS & Borgeous,Tsunami,-,21,51,,,,
48,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,43,,,,
49,-,twocolors,Feel It 2 (feat. Georgie Keller),-,49,1,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,20,54,,,,
51,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,50,,,,
52,down,Avicii,The Nights,13,1,61,,,,
53,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,79,,,,
54,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,47,,,,
55,-,Baauer,Harlem Shake,-,19,56,,,,
56,-,David Guetta,Without You (feat. Usher),-,27,49,,,,
57,-,Avicii,Waiting For Love,-,21,70,,,,
58,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,83,,,,
59,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,42,38,,,,
60,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,39,,,,
61,-,Surprise Chef,"New Ferrari (Harvey Sutherland's Weird Flex - 12"" Mix)",-,61,1,,,,
62,-,Krowdexx & Fraw,Crash Test (Extended Mix),-,62,1,,,,
63,-,Alan Walker,Faded,-,2,106,,,,
64,down,Pascal Letoublon,Friendships,26,1,52,,,,
65,-,Fraw & So Juice,Don't Turn Back (Extended Mix),-,65,1,,,,
66,-,Donato Dozzy,Parola (feat. Anna Caragnano) [Rework],-,66,1,,,,
67,-,DJ Xquizit,Gravity Save Me (Album Edit),-,67,1,,,,
68,-,Armin van Buuren & Susana,Home with You (Armin Van Buuren Pres. Rising Star Remix),-,68,1,,,,
69,-,Onderkoffer & SWACQ,Bankai,-,69,1,,,,
70,-,Ramirez,Terapia (David Forbes Thumb in the Bottle Remix),-,70,1,,,,
71,-,Arc North,Go Home,-,71,1,,,,
72,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,72,1,,,,
73,-,Paul van Dyk & Kolonie,Wishful Thinking,-,73,1,,,,
74,-,Manybeat,Caracas Way,-,74,1,,,,
75,-,"Lipps, Inc.",Funkytown,-,55,3,,,,
76,-,Austin Ato,Work (feat. Dave Giles II),-,76,1,,,,
77,-,Danny Fontana & David Bean,The Final Countdown,-,77,1,,,,
78,-,Nitti Gritti,Matrix (feat. Jimmy Levy),-,78,1,,,,
79,-,Resistance D,Feel High (Club Mix),-,79,1,,,,
80,-,Faithless & David Guetta,God is A DJ,-,80,1,,,,
81,-,Monamour & Cupertino,STOP (Extended Mix),-,81,1,,,,
82,-,Arthesia vs DalNulla,Aria (Extended Mix),-,82,1,,,,
83,-,Leo Mas & fabrice,This Unspoken Love (Questo Amore Segreto) [feat. Sally Rodgers] [Vocal Radio Edit],-,83,1,,,,
84,-,Glowal,Even,-,84,1,,,,
85,-,Fingerprint & Spencer Brown,Santorini,-,85,1,,,,
86,-,Morttagua,The 8th Sense (Darin Epsilon Remix),-,86,1,,,,
87,-,T-78,Scorpia,-,87,1,,,,
88,-,Disperate Measures,Dmt,-,88,1,,,,
89,-,Marsh,Healer,-,89,1,,,,
90,-,Gigi D'Agostino,Lost In My Dreams,-,90,1,,,,
91,-,Kapal,Mind Your Step,-,91,1,,,,
92,-,Claude Monnet & Francesco Tarantini,Nopia,-,92,1,,,,
93,-,House Arrest NYC & Lee Wilson,You're the One (DJ Queen B Extended Remix),-,93,1,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,40,61,,,,
95,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,29,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,48,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,46,,,,
98,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,29,,,,
99,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,31,21,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,23,,,,
