Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,22,,,,
2,down,Tiësto & KAROL G,Don't Be Shy,1,1,33,,,,
3,up,アヴィーチー,Wake Me Up,3,1,125,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,125,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,125,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,1,125,,,,
7,up,Majestic & Boney M.,Rasputin,60,1,33,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,2,122,,,,
9,up,Skrillex,Bangarang (feat. Sirah),10,2,111,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,124,,,,
11,up,Martin Solveig & Dragonette,Hello,12,4,125,,,,
12,up,Alan Walker,Faded,41,2,119,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),20,2,123,,,,
14,down,アヴィーチー,Hey Brother,13,9,124,,,,
15,down,Martin Garrix,Animals (Radio Edit),14,10,119,,,,
16,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),15,11,123,,,,
17,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,105,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,122,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,33,1,59,,,,
20,up,AronChupa,I'm an Albatraoz,23,8,121,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,32,7,120,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,8,121,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),30,5,120,,,,
24,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),24,18,51,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),27,5,124,,,,
26,-,AVAION,Pieces,-,26,3,,,,
27,-,Martin Garrix & Zedd,Follow,-,18,1,,,,
28,down,Calvin Harris,Summer,7,1,125,,,,
29,-,Disclosure & RAYE,Waterfall,-,24,1,,,,
30,down,Tiësto & Ava Max,The Motto,21,2,8,,,,
31,up,Swedish House Mafia & Sting,Redlight,70,31,4,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,49,1,78,,,,
33,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,44,33,2,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],96,3,86,,,,
35,up,Avicii,The Nights,56,1,71,,,,
36,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,31,72,2021-03-07,18,2021-05-16
37,down,The Chainsmokers,Closer (feat. Halsey),25,9,115,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),26,6,105,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,8,103,,,,
40,-,Motor City Drum Ensemble,Sp 11,-,40,1,,,,
41,-,FISHER & Shermanology,It's A Killa,-,41,2,,,,
42,-,David Guetta,2U (feat. Justin Bieber),-,42,1,,,,
43,-,Sivz,When You Left,-,43,1,,,,
44,-,Steve Murano,Passion (Twenty Eleven Club Mix),-,44,1,,,,
45,-,Alesso & Sentinel,Only You,-,45,1,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,104,,,,
47,down,アヴィーチー,You Make Me,29,22,113,,,,
48,-,bawab & Sydka,Orchid (Pshiuu Remix),-,48,1,,,,
49,-,Magan,Verano Azul,-,49,1,,,,
50,-,Sonny Fodera & Biscits,About You,-,50,1,,,,
51,-,Kiwi,Tifock,-,51,1,,,,
52,-,Ferreck Dawn & Jem Cooke,Back Tomorrow (GUZ Remix),-,52,1,,,,
53,-,Out Of Mind & Stan Kolev,Aya,-,53,1,,,,
54,-,FISHER,Stop It,-,54,3,,,,
55,-,Paul Traeumer,First 21st Century,-,55,1,,,,
56,down,Nelly Furtado,Say It Right,4,4,5,,,,
57,-,EchoStorms,Do It for Me (Club Mix),-,57,1,,,,
58,-,Tan House,Metronome,-,58,1,,,,
59,-,Yousef & CamelPhat,One Summer,-,59,1,,,,
60,-,Paul Traeumer,Jim Morrison Reads His Palace of Exile,-,60,1,,,,
61,-,Gabriel Evoke,Are You Rolling?,-,61,1,,,,
62,-,Ilary Montanari,Mohana (Extended Mix),-,62,1,,,,
63,down,Lost Frequencies & Calum Scott,Where Are You Now,53,53,4,,,,
64,-,Hurts,Redemption (Kolya Funk Remix),-,64,1,,,,
65,-,pshiuu & Frohsein,Story of Twist,-,65,1,,,,
66,-,Glass Petals,Heartbeat,-,66,1,,,,
67,-,Lucefora,Chamanic,-,67,1,,,,
68,-,4i20 & Jacob,Coming Home,-,68,1,,,,
69,-,Unix,Adventure,-,69,1,,,,
70,-,Becky Hill & Galantis,Run,-,70,1,,,,
71,-,Hugo Massien,Moonlight Carnival,-,71,1,,,,
72,-,Frank Nitty,Roller Coaster (Extended Mix),-,72,1,,,,
73,-,LIZOT & Boney M.,Daddy Cool,-,73,1,,,,
74,-,bawab & Sydka,Aphaea's Souiree,-,74,1,,,,
75,-,David Novacek & Incognet,Loser Hit (Club Mix),-,75,1,,,,
76,-,Les Bisous,Don't Call Me Baby,-,76,1,,,,
77,-,The Cabas,Shake It (Extended Mix),-,77,1,,,,
78,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,3,90,,,,
79,-,Stanny Abram,Lights Off,-,79,1,,,,
80,-,Riyoon,Further Away (feat. Zazou),-,80,1,,,,
81,-,Turu Anasi,Odissi,-,81,1,,,,
82,-,D-Unity,Everybody,-,82,1,,,,
83,-,Zack Martino,Something about You (feat. KiFi) [Extended Mix],-,83,1,,,,
84,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,64,,,,
85,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,67,,,,
86,down,Fake Blood,I Think I Like It,43,39,5,,,,
87,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,29,5,,,,
88,-,Moby,Extreme Ways,-,88,1,,,,
89,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,62,5,,,,
90,-,Fetish,Cum Check This,-,73,1,,,,
91,-,Alan Walker & Sophia Somajo,Diamond Heart,-,33,2,,,,
92,-,Gouryella,Gouryella (Matt Fax Remix),-,92,1,,,,
93,-,Spartaque,One Man Festival,-,93,1,,,,
94,-,Kastis Torrau & Donatello,Space Is the Place,-,94,1,,,,
95,-,Fabrication,Forget You,-,95,1,,,,
96,-,Curses,Miriam,-,96,1,,,,
97,-,Taito Tikaro & Baseek,New Generation (feat. Soraya Naoyin) [Essence Edit],-,97,1,,,,
98,-,Taito Tikaro & Baseek,New Generation (feat. Soraya Naoyin) [Taito Tikaro & Sergi Elias Remix Edit],-,98,1,,,,
99,-,Akeos,Exhaust Drive,-,99,1,,,,
100,-,Laroz & AGMA,25K,-,100,1,,,,
