Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,22,52,2021-01-03,18,2021-04-04
2,up,David Guetta & Sia,Let's Love,15,1,27,84,2020-11-22,81,2020-11-29
3,up,Calvin Harris,Summer,6,1,71,,,,
4,up,Calvin Harris,Blame (feat. John Newman),7,1,71,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],55,1,25,87,2020-08-16,73,2020-09-27
6,up,David Guetta,Titanium (feat. Sia),10,2,71,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,71,,,,
8,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,2,69,,,,
9,up,Skrillex,Bangarang (feat. Sirah),12,2,64,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,68,,,,
11,up,Martin Solveig & Dragonette,Hello,13,4,71,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,70,,,,
13,down,Calvin Harris,Feel So Close (Radio Edit),9,5,58,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),16,2,71,,,,
15,up,Martin Garrix,Animals (Radio Edit),18,10,68,,,,
16,down,アヴィーチー,Wake Me Up,3,1,71,,,,
17,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,11,69,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,59,,,,
19,up,AronChupa,I'm an Albatraoz,23,8,67,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,67,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,1,69,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,8,66,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,67,,,,
24,up,Klingande,Jubel,29,19,63,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),72,6,59,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),30,9,65,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,1,4,72,2021-03-07,18,2021-05-16
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,12,56,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,12,58,,,,
30,up,The Chainsmokers,#SELFIE,34,24,58,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,35,14,55,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,13,51,,,,
33,down,アヴィーチー,Hey Brother,17,9,70,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),38,3,50,,,,
35,up,Edward Maya & Vika Jigulina,Stereo Love (Original),40,5,47,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,8,56,,,,
37,up,Beyoncé,Single Ladies (Put a Ring on It),41,17,43,,,,
38,up,Galantis,Runaway (U & I),42,16,42,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],43,29,41,,,,
40,down,Pascal Letoublon,Friendships,28,1,26,,,,
41,down,アヴィーチー,You Make Me,32,22,61,,,,
42,up,Skrillex,First of the Year (Equinox),44,15,38,,,,
43,up,Zedd,Clarity (feat. Foxes),45,33,40,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],75,30,52,,,,
45,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),46,34,38,,,,
46,up,Baauer,Harlem Shake,47,19,34,,,,
47,up,DVBBS & Borgeous,Tsunami,48,21,30,,,,
48,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,31,47,,,,
49,down,Kygo,Firestone (feat. Conrad Sewell),20,5,70,,,,
50,-,Deorro,Si Tú No Estás Aquí (feat. LÚA),-,50,1,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,22,34,,,,
52,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),51,39,31,,,,
53,down,David Guetta,Without You (feat. Usher),49,27,34,,,,
54,down,Daft Punk,One More Time,2,1,42,,,,
55,up,Alan Walker,Faded,92,2,68,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,23,29,,,,
57,up,Avicii,Waiting For Love,60,21,48,,,,
58,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,54,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,1,50,97,2020-01-12,7,2020-05-10
60,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),53,42,26,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,24,27,,,,
62,down,David Guetta,Lovers on the Sun (feat. Sam Martin),56,24,21,,,,
63,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),57,27,19,,,,
64,-,Snap!,The Power,-,42,3,,,,
65,-,Avicii,The Nights,-,1,25,,,,
66,down,Topic,Breaking Me (feat. A7S),4,1,44,94,2020-03-01,8,2020-08-16
67,-,Dezarate & Jean Avazane,So High,-,67,1,,,,
68,-,Meduza,Paradise (feat. Dermot Kennedy),-,29,5,61,2021-01-03,22,2021-02-07
69,-,Solange,Sandcastle Disco (Escape/Coluccio Mix),-,69,1,,,,
70,down,Kygo,Stole the Show (feat. Parson James),67,40,37,,,,
71,-,Dynoro & Fumaratto,Me Provocas,-,71,2,,,,
72,-,Paul Parker,Shattered Dreams (Almighty Club Mix),-,72,1,,,,
73,-,Bebetta,Electric Train,-,73,1,,,,
74,-,Moreno Pezzolato,Sexy Back,-,74,1,,,,
75,up,Swedish House Mafia,Greyhound (Live),89,62,13,,,,
76,-,Di Chiara Brothers & Stefano Esposito,Materia (Flashmob Remix),-,76,1,,,,
77,-,Promise Land,If You Wanna,-,77,1,,,,
78,-,Loco Ghost,Dimension Zero,-,78,1,,,,
79,-,Shay De Castro,Watching Me,-,79,1,,,,
80,-,Moomin,Fruits,-,80,1,,,,
81,-,Di Chiara Brothers & Andrea D'Ambrosio,Los Lobos,-,81,1,,,,
82,-,Ghost Dancer,Home,-,82,1,,,,
83,-,Pindura & Teckid,Beyond Souls,-,83,1,,,,
84,-,Vitor Vinter & Vile Gass,El Sonido,-,84,1,,,,
85,-,Amine Edge & DANCE,Pop Smoke,-,85,1,,,,
86,-,Popof,Skylighter (Space 92 Meteor Remix),-,86,1,,,,
87,-,Abe Van Dam,There You Are,-,87,1,,,,
88,down,Jennifer Lopez,Dance Again (feat. Pitbull),21,5,69,,,,
89,-,Artem Ready,Nineties Legacy,-,89,1,,,,
90,-,Darren After,Feel,-,90,1,,,,
91,-,Karim Alkhayat,Rave,-,91,1,,,,
92,-,SIDEPIECE,Fallin for You,-,92,1,,,,
93,-,Biscits,Me & U,-,93,1,,,,
94,-,Chris Hartwig,Whoop,-,94,1,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,58,1,35,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,15,23,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,20,35,,,,
98,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,3,51,,,,
99,down,David Guetta,Turn Me On (feat. Nicki Minaj),61,31,15,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,12,19,,,,
