Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,4,1,133,,,,
2,up,アヴィーチー,Wake Me Up,8,1,132,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,133,,,,
4,up,David Guetta,Titanium (feat. Sia),11,2,133,,,,
5,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,1,1,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,133,,,,
7,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,130,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,3,125,,,,
9,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,132,,,,
10,down,Martin Solveig & Dragonette,Hello,9,4,132,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),13,2,130,,,,
12,up,アヴィーチー,Hey Brother,29,9,130,,,,
13,up,Steve Aoki & Natanael Cano,Kong 2.0,14,1,3,,,,
14,up,Martin Garrix,Animals (Radio Edit),41,10,125,,,,
15,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,11,129,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,6,112,,,,
17,down,Calvin Harris,Feel So Close (Radio Edit),10,5,117,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,129,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,119,,,,
20,down,AronChupa,I'm an Albatraoz,18,8,128,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),19,9,122,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),30,10,107,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),21,6,112,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,12,110,,,,
25,-,LOONA,Butterfly,-,25,1,,,,
26,up,アヴィーチー,You Make Me,45,22,119,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,8,127,,,,
28,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,12,115,,,,
29,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),27,18,57,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,28,14,106,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),35,3,106,,,,
32,down,Deorro & Chris Brown,Five More Hours,31,15,94,,,,
33,down,Edward Maya & Vika Jigulina,Stereo Love (Original),32,5,97,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,8,108,,,,
35,down,Galantis,Runaway (U & I),33,16,87,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,5,126,,,,
37,up,Skrillex,First of the Year (Equinox),57,15,76,,,,
38,up,Alan Walker,Faded,56,2,126,,,,
39,up,Zedd,Clarity (feat. Foxes),53,33,88,,,,
40,up,Daft Punk,One More Time,97,1,77,,,,
41,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),54,34,84,,,,
42,-,Rnbstylerz,Like Wooh Wooh,-,3,1,,,,
43,down,Skrillex,Bangarang (feat. Sirah),6,2,119,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,124,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),25,5,130,,,,
46,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,36,22,61,,,,
47,-,The Chainsmokers,#SELFIE,-,24,113,,,,
48,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,31,97,,,,
49,up,David Guetta,Without You (feat. Usher),58,27,64,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,22,66,,,,
51,down,Klingande,Jubel,23,19,114,,,,
52,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],73,30,102,,,,
53,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,88,,,,
54,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,29,86,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],81,35,59,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),26,13,100,,,,
57,-,Nelly Furtado,Say It Right,-,4,9,,,,
58,-,"Terry Noise, SounEmot & Omar Longoria",Un Atardecer Juntos (Stefano Negrini Remix),-,58,1,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,90,1,82,,,,
60,down,Tiësto & KAROL G,Don't Be Shy,1,1,39,,,,
61,-,Baauer,Harlem Shake,-,19,70,,,,
62,up,Avicii,Waiting For Love,84,21,87,,,,
63,-,T-78 & Akki (DE),New World,-,63,1,,,,
64,down,MYLØ,Sufriendo (feat. Zafra Negra) [Extended Mix],63,2,3,,,,
65,-,"Nightcall, Karma Child & Gia Koka",Wasted Love (HADES & Chris Dumore Remix),-,65,1,,,,
66,-,Regard,Ride It,-,1,94,57,2019-10-06,13,2019-11-10
67,down,Acraze,Do It To It (feat. Cherish),12,1,29,,,,
68,-,Nightcall & Malou,Safe Place,-,68,1,,,,
69,-,Joshwa (UK),More Money Girls,-,69,1,,,,
70,-,Kygo,Freeze,-,70,1,,,,
71,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),65,25,3,,,,
72,up,Kygo,Stole the Show (feat. Parson James),74,40,78,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,23,58,,,,
74,-,Jealous Friend & Bastien,To the Moon and Back,-,74,1,,,,
75,-,Guy Scheiman,Spanish Love (Club Mix),-,75,1,,,,
76,-,T-78 & A.S.Y.S.,Dragon Walker,-,76,1,,,,
77,-,Dennis Bauer,Infected Virus,-,77,1,,,,
78,-,Disscut,Techno Means Family,-,78,1,,,,
79,-,MOTVS,Big Bang,-,79,1,,,,
80,-,Idris Elba,Walk Of Shame (Extended),-,80,1,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,91,,,,
82,-,Biscits,I Confess (feat. Romeo),-,82,1,,,,
83,-,Aurosonic & Sue McLaren,Captured by Gravity,-,83,1,,,,
84,-,DANZAH,Psychedelic Experience,-,84,1,,,,
85,-,John Gibbons & LYRA,Edge of Seventeen,-,85,1,,,,
86,-,"Aurosonic, Kate Louise Smith & Denis Karpinskiy",They Wait for Us (Radio Edit),-,86,1,,,,
87,-,Greenjack,Keep It,-,87,1,,,,
88,-,T-78,Mosquitor,-,88,1,,,,
89,-,Duran & Aytek,My Vision,-,89,1,,,,
90,-,Havana,Big Love (feat. Yaar & Kaiia) [Mike Tsoff & German Avny Radio Edit],-,90,1,,,,
91,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,50,,,,
92,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),51,42,53,,,,
93,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,24,55,,,,
94,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,3,96,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,46,1,67,,,,
96,down,INNA,More Than Friends (feat. Daddy Yankee),92,32,26,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,20,69,,,,
98,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),50,39,62,,,,
99,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),48,27,42,,,,
100,-,DVBBS & Borgeous,Tsunami,-,21,65,,,,
