Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,3,1,160,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,16,,,,
3,up,Calvin Harris,Blame (feat. John Newman),5,1,161,,,,
4,down,David Guetta,Titanium (feat. Sia),2,2,161,,,,
5,up,Calvin Harris,Summer,23,1,161,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,161,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,2,156,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,159,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),10,5,145,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,151,,,,
11,up,Martin Solveig & Dragonette,Hello,11,4,160,,,,
12,up,アヴィーチー,Hey Brother,19,9,158,,,,
13,down,Martin Garrix,Animals (Radio Edit),12,10,153,,,,
14,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),14,11,157,,,,
15,-,Blitz,Gyal Go Mal (feat. Ryal),-,15,1,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,6,140,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,157,,,,
18,up,AronChupa,I'm an Albatraoz,18,8,156,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,147,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,152,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,155,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),26,10,135,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),27,6,140,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,138,,,,
25,up,アヴィーチー,You Make Me,35,22,147,,,,
26,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,12,143,,,,
27,up,The Chainsmokers,#SELFIE,30,24,141,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,32,14,132,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,13,124,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),36,3,134,,,,
31,up,Edward Maya & Vika Jigulina,Stereo Love (Original),37,5,124,,,,
32,up,Beyoncé,Single Ladies (Put a Ring on It),39,17,115,,,,
33,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,30,129,,,,
34,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],41,29,112,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,8,135,,,,
36,-,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),-,18,82,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,155,,,,
38,up,Skrillex,First of the Year (Equinox),42,15,100,,,,
39,up,Zedd,Clarity (feat. Foxes),43,33,113,,,,
40,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),44,34,109,,,,
41,down,Skrillex,Bangarang (feat. Sirah),8,2,145,,,,
42,up,DVBBS & Borgeous,Tsunami,45,21,87,,,,
43,up,Avicii,Waiting For Love,75,21,113,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),16,5,158,,,,
45,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,31,124,,,,
46,-,Alex Hook,Right Now (feat. Rene) [Dub Mix],-,46,1,,,,
47,-,MORVN,Btch,-,47,1,,,,
48,down,David Guetta,Without You (feat. Usher),47,27,87,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,22,89,,,,
50,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),49,39,85,,,,
51,up,Daft Punk,One More Time,53,1,99,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,81,,,,
53,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),55,42,76,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,24,78,,,,
55,down,Klingande,Jubel,24,19,140,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),25,9,150,,,,
57,-,Deorro & Chris Brown,Five More Hours,-,15,118,,,,
58,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,24,63,,,,
59,-,UHU & Rusho,Divide Us (feat. Overhowl),-,59,1,,,,
60,-,MORVN,Ciudad de la Furia,-,60,1,,,,
61,-,Loui & Scibi,Don't Lie (Satin Jackets Remix),-,61,1,,,,
62,-,Ralphie B.,Extinction,-,62,1,,,,
63,down,Bizarrap,Quédate (Tiësto Remix),1,1,5,,,,
64,-,Vintage & Morelli & Arielle Maren,Other Side (Factor B's in Loving Memory Remix),-,64,1,,,,
65,down,Galantis,Runaway (U & I),40,16,113,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,60,1,88,,,,
67,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,3,117,,,,
68,-,MXRCVRY,MAYHEM,-,68,1,,,,
69,-,Wassu,Bane (Extended Mix),-,69,1,,,,
70,-,Sonny Beckett,Daylight_,-,70,1,,,,
71,-,Glynn Alan,Valetta,-,71,1,,,,
72,-,Danny Slim & Ida Flo,Keep On Walkin' (The Deepshakerz Remix),-,72,1,,,,
73,-,Kinetica & Paul Skelton,Origins,-,73,1,,,,
74,-,Marc Benjamin,Crypto,-,74,1,,,,
75,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,76,,,,
76,down,Alan Walker,Faded,58,2,151,,,,
77,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,46,22,84,,,,
78,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,78,1,,,,
79,-,Lil' Mo' Yin Yang,Reach (Basement Jaxx Firecracker Mix),-,79,1,,,,
80,-,Las Bibas From Vizcaya & Elias Rojas,A Cuca Te Pega (Elias Rojas Tribal Remix),-,80,1,,,,
81,down,Jennifer Lopez,Dance Again (feat. Pitbull),54,5,152,,,,
82,-,DJ Freshly,Sente La Rumba (Brazilian Mix),-,82,1,,,,
83,-,CASSIMM,Yes Man (Radio Edit),-,83,1,,,,
84,-,Edson Pride,Music Takes Me Higher (Elias Rojas Remix),-,84,1,,,,
85,-,Made of Light,Children,-,85,1,,,,
86,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),69,27,62,,,,
87,-,Camelia,Wingspan,-,87,1,,,,
88,-,"Robosonic, Jess Bays & RAHH",Supposed to Do,-,88,1,,,,
89,-,Ivan Garci,Across Countries,-,89,1,,,,
90,-,"Manú, Beéle & Victor Cardenas",Nómada (Viic Remix),-,90,1,,,,
91,-,Sasha Lopez & BRUJA,Overdose (Sait Esmeray Remix),-,91,1,,,,
92,-,Calou,Gare de Lyon,-,92,1,,,,
93,-,Jeff Veliz,Dominant,-,93,1,,,,
94,-,Frankman,Gimme More (Frankmans Deep Culture Mix),-,94,1,,,,
95,-,Answer42,Pink Houses (feat. Belinda Frank) [Claes Rosen Remix],-,95,1,,,,
96,-,Manuel Tur,Portamento,-,96,1,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,20,87,,,,
98,down,David Guetta,Turn Me On (feat. Nicki Minaj),70,31,48,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,12,52,,,,
100,down,Juan Magán,Mal de Amores,97,58,37,,,,
