Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),8,1,5,,,,
2,down,Tiësto & KAROL G,Don't Be Shy,1,1,16,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,6,,,,
4,down,アヴィーチー,Wake Me Up,3,1,108,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,108,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,108,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,108,,,,
8,up,Calvin Harris,Summer,12,1,108,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,2,105,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,105,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,107,,,,
12,up,Martin Solveig & Dragonette,Hello,13,4,108,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,2,108,,,,
14,up,アヴィーチー,Hey Brother,15,9,107,,,,
15,up,Martin Garrix,Animals (Radio Edit),16,10,104,,,,
16,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,106,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,88,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,106,,,,
19,up,AronChupa,I'm an Albatraoz,20,8,104,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),42,5,107,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,103,,,,
22,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,98,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,104,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),25,10,86,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],86,3,75,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),26,6,91,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,90,,,,
28,up,Avicii,The Nights,28,1,59,,,,
29,up,アヴィーチー,You Make Me,29,22,96,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),30,5,94,,,,
31,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,92,,,,
32,up,The Chainsmokers,#SELFIE,32,24,92,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,30,82,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,34,14,88,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),11,3,85,,,,
36,down,Deorro & Chris Brown,Five More Hours,35,15,71,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Original),36,5,78,,,,
38,up,Beyoncé,Single Ladies (Put a Ring on It),38,17,70,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],40,29,70,,,,
40,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,31,78,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,8,87,,,,
42,down,Skrillex,First of the Year (Equinox),41,15,62,,,,
43,up,Zedd,Clarity (feat. Foxes),43,33,69,,,,
44,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),44,34,65,,,,
45,up,Baauer,Harlem Shake,45,19,55,,,,
46,up,DVBBS & Borgeous,Tsunami,46,21,50,,,,
47,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,47,22,42,,,,
48,up,David Guetta,Without You (feat. Usher),54,27,48,,,,
49,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,62,,,,
50,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),49,39,46,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,43,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],96,35,47,,,,
53,up,Daft Punk,One More Time,53,1,59,,,,
54,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),56,42,37,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,24,38,,,,
56,up,David Guetta,Lovers on the Sun (feat. Sam Martin),70,24,28,,,,
57,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,3,75,,,,
58,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),77,27,28,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,58,1,45,,,,
60,up,David Guetta,Turn Me On (feat. Nicki Minaj),100,31,20,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,22,,,,
62,-,David Guetta,Just One Last Time (feat. Taped Rai),-,56,15,,,,
63,-,Dillon Francis & DJ Snake,Get Low,-,29,16,,,,
64,up,Kygo,Stole the Show (feat. Parson James),97,40,60,,,,
65,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),24,18,35,,,,
66,up,Alan Walker,Faded,95,2,105,,,,
67,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,22,,,,
68,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,5,104,,,,
69,-,Tiësto,Wasted (feat. Matthew Koma),-,16,17,,,,
70,-,Calvin Harris,My Way,-,32,18,,,,
71,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,49,,,,
72,-,Kygo,Happy Birthday (feat. John Legend),-,16,22,,,,
73,-,Boris Brejcha,State of Mind (feat. Ginger),-,73,1,,,,
74,down,Alesso,Somebody To Use,33,33,2,,,,
75,-,Locked In,Coward (feat. Samall Ali),-,75,1,,,,
76,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,41,87,2020-08-16,73,2020-09-27
77,-,Super Flu,Go,-,77,1,,,,
78,-,Swedish House Mafia,Greyhound (Live),-,62,18,,,,
79,-,Skrillex,Scary Monsters and Nice Sprites,-,33,12,,,,
80,-,Inna,Cola Song (feat. J Balvin),-,35,13,,,,
81,-,ManMachine,Tricks of the Mind,-,81,1,,,,
82,-,Gino Soccio,Try It Out (Edited Version),-,82,1,,,,
83,-,Sofi Tukker,What a Wonderful World,-,83,1,,,,
84,-,Ethnos,Mi Hermosa (feat. Hadas Hugi),-,84,1,,,,
85,-,シケイン,8 (Circle),-,85,1,,,,
86,-,David Guetta & Sia,Let's Love,-,1,38,84,2020-11-22,81,2020-11-29
87,-,Seegy & Make One,My Reflection (Make One Dark Side Remix),-,87,1,,,,
88,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,20,52,,,,
89,-,Bastiaan & Torine,Hate You (The Same),-,89,1,,,,
90,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),73,13,10,,,,
91,-,Disco Pirates & Caterina Valente,Bongo Cha Cha Cha (2021 House Remix) [Extended Mix],-,91,1,,,,
92,-,Scandroid,Afterglow (Michael Oakley Remix),-,92,1,,,,
93,-,Disco Pirates,Fly Me to the Moon (Apollo 12 Remix) [Club Mix],-,93,1,,,,
94,-,Cajetanus,Little Helper 198-3,-,94,1,,,,
95,down,Avicii,Waiting For Love,61,21,69,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,15,38,,,,
97,up,Juan Magán,Mal de Amores,99,58,16,,,,
98,-,Zedd,Stay the Night (feat. Hayley Williams),-,67,11,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,71,11,,,,
100,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,68,9,,,,
