Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,25,94,2020-03-01,8,2020-08-16
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,7,87,2020-08-16,73,2020-09-27
3,up,David Guetta & Sia,Let's Love,3,1,8,84,2020-11-22,81,2020-11-29
4,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
5,up,Calvin Harris,Summer,9,1,52,,,,
6,up,Mason,Drowning in Your Love (feat. Jem Cooke) [Extended Mix],27,6,2,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,1,52,,,,
8,up,アヴィーチー,Wake Me Up,12,1,52,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,2,52,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,51,,,,
11,down,David Guetta,Titanium (feat. Sia),6,2,52,,,,
12,up,Martin Solveig & Dragonette,Hello,16,4,52,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),17,5,51,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),18,2,52,,,,
15,up,Martin Garrix,Animals (Radio Edit),21,10,50,,,,
16,down,Calvin Harris,Blame (feat. John Newman),10,1,52,,,,
17,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),25,11,50,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],93,3,34,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,1,50,,,,
20,up,AronChupa,I'm an Albatraoz,30,8,48,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,31,7,48,,,,
22,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,3,49,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,8,47,,,,
24,up,Klingande,Jubel,35,19,44,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),100,9,47,,,,
26,down,アヴィーチー,Hey Brother,22,9,51,,,,
27,-,Icona Pop,I Love It (feat. Charli XCX),-,6,44,,,,
28,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,40,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,6,44,,,,
30,-,Calvin Harris,Feel So Close (Radio Edit),-,5,40,,,,
31,-,The Chainsmokers,#SELFIE,-,24,41,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,48,,,,
33,-,DJ Snake & Lil Jon,Turn Down for What,-,14,41,,,,
34,down,Alan Walker,Faded,28,2,51,,,,
35,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,37,,,,
36,-,David Guetta,Dangerous (feat. Sam Martin),-,10,40,,,,
37,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,17,,,,
38,-,アヴィーチー,You Make Me,-,22,43,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,2,43,,,,
40,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,41,,,,
41,down,Regard,Ride It,5,1,52,57,2019-10-06,13,2019-11-10
42,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,32,,,,
43,-,Avicii,The Nights (Felix Jaehn Remix),-,3,34,,,,
44,-,Deorro & Chris Brown,Five More Hours,-,15,29,,,,
45,down,surf mesa,Ily,4,1,31,63,2020-04-19,18,2020-07-12
46,down,Pascal Letoublon,Friendships,43,1,16,,,,
47,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,30,,,,
48,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,35,,,,
49,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,28,,,,
50,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,21,15,,,,
51,-,Galantis,Runaway (U & I),-,16,27,,,,
52,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,29,25,,,,
53,-,Zedd,Clarity (feat. Foxes),-,33,23,,,,
54,-,Kygo,Stole the Show (feat. Parson James),-,40,21,,,,
55,-,Avicii,Waiting For Love,-,21,30,,,,
56,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,11,,,,
57,-,Khetouin & Orange & Indigo,Robot Meditation (Nico Szabo Remix) [Mixed],-,57,1,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,5,38,,,,
59,-,Ricardo Piedra,Graviton (Sebastian Sellares Remix) [Mixed],-,59,1,,,,
60,-,Marsh,Lailonie (Extended Mix),-,60,1,,,,
61,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,22,,,,
62,-,Baauer,Harlem Shake,-,19,21,,,,
63,-,Tinlicker & Robert Miles,Children (Extended Mix),-,63,1,,,,
64,-,Ape Drums,Delete (feat. BEAM),-,64,1,,,,
65,-,Tiësto,The Business,-,1,3,52,2021-01-03,18,2021-04-04
66,-,Madism & imallryt,Runaway,-,66,1,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),7,5,10,99,2020-07-26,16,2020-09-20
68,-,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),-,68,1,,,,
69,-,Will Clarke,8 Bit,-,69,1,,,,
70,-,Rhythmic Journey,Revenge (Odeed Remix),-,70,1,,,,
71,-,Joseph Ashworth,Kira (Extended Mix),-,71,1,,,,
72,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,5,51,,,,
73,-,At Dawn & Johnatron,Always Moving Higher (Radio Edit),-,73,1,,,,
74,-,Spicyverse,Deep End (feat. Fousheé),-,74,1,,,,
75,-,Jacopo Ferrari,Shaker!,-,75,1,,,,
76,-,GMJ,Mystic Sea (Imran Khan Remix),-,76,1,,,,
77,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,7,6,,,,
78,-,Lola Lee,Slice Me Nice (BTS Classic Disco Mix),-,78,1,,,,
79,-,SellRude,Los Yiyis,-,79,1,,,,
80,-,kuprion,Connectome,-,80,1,,,,
81,-,Johnatron & At Dawn,Recursion,-,81,1,,,,
82,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Tommy Farrow Remix],-,82,1,,,,
83,-,Skrillex,Bangarang (feat. Sirah),-,2,47,,,,
84,-,ZABO & James Beres,Underground,-,84,1,,,,
85,-,Rudimental,Come Over (feat. Anne-Marie) [Acoustic],-,85,1,,,,
86,-,Selectro-On,Antro,-,86,1,,,,
87,-,Selectro-On,Whap and Go,-,87,1,,,,
88,-,Faul & Wad Ad & PNAU,Changes,-,88,1,,,,
89,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,15,,,,
90,-,Trinix,Replay (feat. Moze),-,90,1,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,20,,,,
92,-,The BT Project,Solid Ground (Radio Edit),-,92,1,,,,
93,-,Faul & Wad Ad & PNAU,Changes (Robin Schulz Remix - Radio Edit),-,93,1,,,,
94,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,94,1,,,,
95,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,38,,,,
96,-,Skrillex,First of the Year (Equinox),-,15,23,,,,
97,-,DVBBS & Borgeous,Tsunami,-,21,18,,,,
98,-,David Guetta,Without You (feat. Usher),-,27,18,,,,
99,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,18,,,,
100,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,15,,,,
