Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,2,1,13,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,3,,,,
3,-,Tiësto & Ava Max,The Motto,-,2,1,,,,
4,down,Alesso & Danna Paola,Rescue Me,3,3,2,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,3,72,,,,
6,down,アヴィーチー,Wake Me Up,4,1,105,,,,
7,up,David Guetta,Titanium (feat. Sia),14,2,105,,,,
8,down,Calvin Harris,Blame (feat. John Newman),7,1,105,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,105,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,102,,,,
11,up,Calvin Harris,Summer,17,1,105,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,102,,,,
13,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,104,,,,
14,down,Avicii,The Nights,6,1,56,,,,
15,up,Martin Solveig & Dragonette,Hello,15,4,105,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),18,2,105,,,,
17,up,Martin Garrix,Animals (Radio Edit),19,10,101,,,,
18,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,11,103,,,,
19,up,AronChupa,I'm an Albatraoz,23,8,101,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,100,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,103,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,101,,,,
23,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),28,18,32,,,,
24,down,アヴィーチー,Hey Brother,9,9,104,,,,
25,down,Kygo,Firestone (feat. Conrad Sewell),16,5,104,,,,
26,up,Acraze,Do It To It (feat. Cherish),43,1,2,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),31,6,88,,,,
28,up,アヴィーチー,You Make Me,32,22,93,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),33,5,91,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,12,89,,,,
31,up,The Chainsmokers,#SELFIE,35,24,89,,,,
32,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,85,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,36,14,85,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),38,3,82,,,,
35,up,Deorro & Chris Brown,Five More Hours,39,15,68,,,,
36,up,Alan Walker,Faded,44,2,102,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,31,75,,,,
38,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,87,,,,
39,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,79,,,,
40,up,Edward Maya & Vika Jigulina,Stereo Love (Original),40,5,75,,,,
41,up,Beyoncé,Single Ladies (Put a Ring on It),41,17,67,,,,
42,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],51,29,67,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),30,10,83,,,,
44,up,Jennifer Lopez,Dance Again (feat. Pitbull),45,5,102,,,,
45,down,Skrillex,Bangarang (feat. Sirah),11,2,98,,,,
46,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,3,73,,,,
47,-,Meduza,Tell It To My Heart (feat. Hozier),-,47,1,,,,
48,-,Bah Samba,Let the Drums Speak (feat. The Fatback Band) [Ken@Work Nu Disco Mix],-,48,1,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,97,,,,
50,down,Klingande,Jubel,27,19,92,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),29,9,98,,,,
52,-,Alan Walker & Ava Max,"Alone, Pt. II",-,17,12,,,,
53,-,Nari & Stylus Robb,Was Made For Love,-,53,1,,,,
54,-,Fabe (Ger),Who You,-,54,1,,,,
55,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,32,22,,,,
56,-,Armin van Buuren & Avalan,Should I Wait (Armin Van Buuren Presents Rising Star Remix),-,56,1,,,,
57,-,ADORA,MAKE U DANCE (feat. 은하),-,57,1,,,,
58,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,58,1,,,,
59,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,59,1,,,,
60,-,Robby Castellano & Redspace,Castle,-,60,1,,,,
61,-,Robbie Rivera & David Tort,In My House (Nxny Extended Remix),-,61,1,,,,
62,-,Hilit Kolet,Techno Disco (feat. Kay Elizabeth) [Extended Club Mix],-,62,1,,,,
63,-,DAVID AUGUST,Hamburg Is For Lovers,-,63,1,,,,
64,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,34,2,,,,
65,-,Kolektivo,Só O Seu Amor,-,65,1,,,,
66,-,Kamilo Sanclemente & Dabeat,Feline,-,66,1,,,,
67,-,Joel Corry,I Wish (feat. Mabel),-,67,1,,,,
68,-,Royal DJs,California Dreamin' (Tek-House Radio Edit),-,68,1,,,,
69,-,"Betty Wright, Flows & Kevin McKay",Open The Door To Your Heart,-,69,1,,,,
70,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,13,80,,,,
71,-,Kevin McKay & Norman Doray,Let Me Work On You,-,71,1,,,,
72,-,"Mannu Aragon, NoFace Records & Oxxid",The South (Extended Mix),-,72,1,,,,
73,-,Marimba,Mamma Mia! (Mama Mia Here We Go Again Musical Marimba Remix Iphone X 2019 the Movie Soundtrack DJ Abba Tribute),-,62,1,,,,
74,-,Babert & Hatiras,Chicago 909 (Hatiras Extended Remix),-,74,1,,,,
75,-,"Space Motion, Frank'O Moiraghi & Kevin McKay",Feel My Body,-,75,1,,,,
76,-,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],-,76,1,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,8,84,,,,
78,-,Block & Crown & Lissat,A.B.C.,-,78,1,,,,
79,-,Hyslop,Like I Do (Extended Mix),-,79,1,,,,
80,-,"Jord, Almanac & Lau de Prá",Tic Tac (Extended),-,80,1,,,,
81,-,Oli Hannaford,If You Wanna (feat. Only Girl) [Adesse Versions Dub Remix],-,81,1,,,,
82,-,Paul Rudder & Cohen,Flowers at My Balcony (Kevin Mckay Edit),-,82,1,,,,
83,-,Ohm Guru,Funk My Ass (Mescale Dub Mix),-,83,1,,,,
84,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,84,1,,,,
85,-,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Extended Remix],-,85,1,,,,
86,-,Superlover,Piano Pump (Edit),-,86,1,,,,
87,-,Matthias,Autumn Tale,-,87,1,,,,
88,-,Jazzy Rossco,Do It Right,-,88,1,,,,
89,-,Mark Funk & MAKITO,For Your Love,-,89,1,,,,
90,-,John Creamer & Stephane K,I Wish You Were Here (Spieltape Remix) [feat. Nkemdi],-,90,1,,,,
91,-,Brenda & The Big Dudes,Touch Somebody (Kevin McKay Edit),-,91,1,,,,
92,-,Bondarev,The Warpp (Ewan Rill & K Loveski Remix),-,92,1,,,,
93,-,클래지콰이 프로젝트,라푼젤 Rapunzel,-,93,1,,,,
94,up,Zedd,Clarity (feat. Foxes),97,33,66,,,,
95,up,Kygo,Stole the Show (feat. Parson James),98,40,57,,,,
96,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),99,34,62,,,,
97,-,Avicii,Waiting For Love,-,21,66,,,,
98,-,Baauer,Harlem Shake,-,19,52,,,,
99,down,Galantis,Runaway (U & I),42,16,67,,,,
100,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,39,,,,
