Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,22,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),3,1,16,94,2020-03-01,8,2020-08-16
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,2,37,,,,
4,up,Regard,Ride It,6,1,43,57,2019-10-06,13,2019-11-10
5,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],1,1,3,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,27,97,2020-01-12,7,2020-05-10
7,up,Calvin Harris,Blame (feat. John Newman),8,1,43,,,,
8,down,Calvin Harris,Summer,7,1,43,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,43,,,,
10,down,David Guetta,Titanium (feat. Sia),5,2,43,,,,
11,up,アヴィーチー,Wake Me Up,11,1,43,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,2,43,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,42,,,,
14,up,Skrillex,Bangarang (feat. Sirah),14,2,39,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,42,,,,
16,up,Martin Solveig & Dragonette,Hello,16,4,43,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),10,2,43,,,,
18,up,Martin Garrix,Animals (Radio Edit),18,10,41,,,,
19,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),19,11,41,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,6,35,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,1,41,,,,
22,down,AronChupa,I'm an Albatraoz,21,8,39,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,7,39,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,38,,,,
25,down,Kygo,Firestone (feat. Conrad Sewell),17,5,42,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,39,,,,
27,up,アヴィーチー,Hey Brother,28,9,42,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),33,9,38,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),27,10,32,,,,
30,-,The Flirts,Danger,-,4,1,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),29,6,36,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,12,34,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),37,5,33,,,,
34,down,Klingande,Jubel,31,19,36,,,,
35,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],40,12,34,,,,
36,up,The Chainsmokers,#SELFIE,51,24,34,,,,
37,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,5,1,,,,
38,down,Alan Walker,Faded,35,2,42,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,100,14,34,,,,
40,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,31,,,,
41,down,アヴィーチー,You Make Me,38,22,36,,,,
42,-,Avicii,The Nights (Felix Jaehn Remix),-,3,28,,,,
43,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,4,1,,,,
44,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,30,,,,
45,-,Deorro & Chris Brown,Five More Hours,-,15,23,,,,
46,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,24,,,,
47,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,22,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,32,1,37,,,,
49,down,Jennifer Lopez,Dance Again (feat. Pitbull),36,5,42,,,,
50,-,Galantis,Runaway (U & I),-,16,21,,,,
51,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,29,20,,,,
52,-,Skrillex,First of the Year (Equinox),-,15,18,,,,
53,-,Zedd,Clarity (feat. Foxes),-,33,18,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,20,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,23,5,37,,,,
56,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,1,,,,
57,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,29,,,,
58,-,Spencer Brown,Chalice,-,58,1,,,,
59,-,"Calvin Harris, Sam Smith",Promises,-,5,35,,,,
60,-,Michael Brun & Kah-Lo,Melanin,-,60,1,,,,
61,-,Holy Pig & Gaminow,La Campana,-,61,1,,,,
62,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,14,8,,,,
63,-,Holy Pig & MichaelBM,El Soldado,-,63,1,,,,
64,-,Stefan Ringer,Reach (feat. Javonntte),-,64,1,,,,
65,-,Tapps,"My Forbidden Lover (Original 12"" Mix)",-,65,1,,,,
66,-,Metronome,What Goes Up Must Come Down (Kleysky Remix),-,66,1,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],63,3,27,,,,
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,2,42,87,2019-10-20,28,2019-12-08
69,-,Francis Leone,Rhythm Of The Rain (Leone Building Mix),-,69,1,,,,
70,-,Nova Sound,The Birds,-,70,1,,,,
71,-,Terrence Dixon,Inner Beauty,-,71,1,,,,
72,-,Dua Lipa & The Blessed Madonna,Love Again (Horse Meat Disco Remix) [Mixed],-,72,1,,,,
73,down,Joel Corry,Head & Heart (feat. MNEK),30,5,2,99,2020-07-26,16,2020-09-20
74,-,Clive,Alma Nueva (Clive Tribal House Mix),-,74,1,,,,
75,-,Alan Crime,Reverse,-,75,1,,,,
76,-,fashion,Feeling Hot,-,76,1,,,,
77,-,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],-,77,1,,,,
78,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,14,,,,
79,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,20,1,,,,
80,-,Nyra Tech,Delsa,-,80,1,,,,
81,-,Junktion,Hot & Bothered,-,81,1,,,,
82,-,Fort Arkansas,The Deep End,-,82,1,,,,
83,-,Mario Puccio,Enigma (Alejo Gonzalez & Max Blade Extended Remix),-,83,1,,,,
84,-,Tripmastaz,Komatoze,-,84,1,,,,
85,-,Spectra Sonics & Prohecht,Inside Out (feat. DJ Iry),-,85,1,,,,
86,-,Mario Puccio,Enigma (Extended Mix),-,86,1,,,,
87,-,O'Flynn,Tru Dancing,-,87,1,,,,
88,-,Tripmastaz,Guess Who (Instrumental),-,88,1,,,,
89,-,Tripmastaz,Roll Dat (Instrumental),-,89,1,,,,
90,-,Outart,Your Song,-,90,1,,,,
91,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,30,29,,,,
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,26,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,40,16,,,,
94,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,17,,,,
95,-,Baauer,Harlem Shake,-,19,16,,,,
96,-,DVBBS & Borgeous,Tsunami,-,21,15,,,,
97,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,12,,,,
98,-,Avicii,Waiting For Love,-,21,23,,,,
99,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,16,,,,
100,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,39,13,,,,
