Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,215,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,213,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,206,,,,
4,up,Skrillex,Bangarang (feat. Sirah),36,2,192,,,,
5,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,3,213,,,,
6,down,Martin Solveig & Dragonette,Hello,5,4,210,,,,
7,down,Calvin Harris,Outside (feat. Ellie Goulding),6,2,207,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,211,,,,
9,up,AronChupa,I'm an Albatraoz,10,8,207,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,8,192,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,7,7,204,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,9,202,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),12,10,185,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),13,6,191,,,,
15,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,12,197,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,14,180,,,,
17,down,Calvin Harris & Alesso,Under Control (feat. Hurts),16,13,172,,,,
18,down,Calvin Harris,Summer,17,1,215,,,,
19,up,Beyoncé,Single Ladies (Put a Ring on It),49,17,168,,,,
20,down,Galantis,Runaway (U & I),18,16,158,,,,
21,up,Skrillex,First of the Year (Equinox),51,15,150,,,,
22,down,David Guetta,Titanium (feat. Sia),19,2,215,,,,
23,down,Baauer,Harlem Shake,20,19,143,,,,
24,down,DVBBS & Borgeous,Tsunami,21,21,131,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,22,134,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,23,125,,,,
27,-,Aitana & Danna Paola,AQYNE,-,2,7,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,24,124,,,,
29,down,Klingande,Jubel,25,19,188,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,24,105,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,28,1,137,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,3,165,,,,
33,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,27,106,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,12,97,,,,
35,down,Dillon Francis & DJ Snake,Get Low,32,29,85,,,,
36,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),33,14,92,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,24,77,,,,
38,down,Calvin Harris,My Way,35,32,75,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites,62,33,74,,,,
40,up,Skrillex,Kyoto (feat. Sirah),65,34,56,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,38,1,144,,,,
42,-,Dezko,Ascend,-,9,10,,,,
43,down,Peggy Gou,(It Goes Like) Nanana (Edit),41,4,20,,,,
44,-,Alexander Popov & Seegy,You & I (Extended Mix),-,44,1,,,,
45,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,8,,,,
46,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,46,2,,,,
47,-,Chris Avantgarde,Perception,-,47,1,,,,
48,-,MBNN & Rowald Steyn,ilomilo,-,48,2,,,,
49,-,Josp Feel,Magic Place (Radio Edit),-,49,1,,,,
50,-,Primeshock,Turn Back Time (Extended Mix),-,50,1,,,,
51,-,Innerverse & Helsloot,Allein Allein (feat. Malou),-,51,1,,,,
52,-,Rugrats & As a Child,Shadows & Dust,-,52,1,,,,
53,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,53,1,,,,
54,-,Alex LeMirage,Losing My Mind,-,54,1,,,,
55,-,Varhat,Telharmonic,-,55,1,,,,
56,down,Robin Schulz,Sugar (feat. Francesco Yates),47,39,42,,,,
57,-,ROCKY,Christmas Dance,-,57,1,,,,
58,-,Tove Lo,Grapefruit,-,58,1,,,,
59,-,wAFF,Kidney Punch,-,59,1,,,,
60,-,Dj Belite,Still Deep (Gangsta Remix),-,60,1,,,,
61,-,Jax Jones & RobbieG,Forever,-,61,1,,,,
62,-,Laura Van Dam,Blow Up The Speakers,-,62,1,,,,
63,-,Dj Belite,In Da Car,-,63,1,,,,
64,-,Stanny Abram,Time to Jack,-,64,1,,,,
65,-,ドンディアブロ & Paolo Pellegrino,Dangerous,-,65,1,,,,
66,-,One True God & The Tech Thieves,Dark & Danger,-,66,1,,,,
67,-,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat (feat. Beardyman),-,67,1,,,,
68,-,Timmo Hendriks,Pull Me Close,-,68,1,,,,
69,-,Oliver Cronin & Topic,"1, 2, 3",-,69,1,,,,
70,-,Aurra,Make Up Your Mind,-,70,1,,,,
71,-,VVILL,Aether,-,71,1,,,,
72,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,27,55,,,,
73,up,The Chainsmokers,Roses (feat. ROZES),76,45,26,,,,
74,up,Alan Walker,Faded,77,2,178,,,,
