Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,39,,,,
2,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,2,2,,,,
3,up,David Guetta,Titanium (feat. Sia),7,2,88,,,,
4,up,Calvin Harris,Summer,8,1,88,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,1,88,,,,
6,down,Pascal Letoublon,Friendships,2,1,43,,,,
7,down,アヴィーチー,Wake Me Up,3,1,88,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,88,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,85,,,,
10,up,Skrillex,Bangarang (feat. Sirah),13,2,81,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,85,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,87,,,,
13,up,Martin Solveig & Dragonette,Hello,15,4,88,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),51,5,87,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,2,88,,,,
16,up,Martin Garrix,Animals (Radio Edit),19,10,85,,,,
17,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,11,86,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,86,,,,
19,up,AronChupa,I'm an Albatraoz,21,8,84,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,83,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,82,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,84,,,,
23,up,Klingande,Jubel,33,19,77,,,,
24,down,アヴィーチー,Hey Brother,18,9,87,,,,
25,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),26,18,16,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),29,9,81,,,,
27,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,9,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),27,10,67,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),28,6,73,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,12,72,,,,
31,up,アヴィーチー,You Make Me,31,22,76,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),32,5,74,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),49,5,86,,,,
34,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,12,72,,,,
35,up,The Chainsmokers,#SELFIE,35,24,72,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,13,65,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,39,14,68,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),38,3,65,,,,
39,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,3,61,,,,
40,up,Alan Walker,Faded,44,2,85,,,,
41,up,Deorro & Chris Brown,Five More Hours,41,15,54,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Original),40,5,60,,,,
43,down,Galantis,Runaway (U & I),42,16,54,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,8,68,,,,
45,down,Majestic & Boney M.,Rasputin,4,1,16,,,,
46,-,Alan Walker,The Spectre,-,41,8,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],43,29,53,,,,
48,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,21,72,2021-03-07,18,2021-05-16
49,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,49,1,,,,
50,down,Zedd,Clarity (feat. Foxes),46,33,52,,,,
51,up,Kygo,Stole the Show (feat. Parson James),91,40,46,,,,
52,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),64,34,49,,,,
53,up,Martin Garrix,We Are the People (feat. Bono & The Edge),82,1,7,,,,
54,-,Marshmello & Bastille,Happier,-,3,48,74,2019-10-06,74,2019-10-06
55,down,Calvin Harris,By Your Side (feat. Tom Grennan),45,1,6,,,,
56,-,Symphonix,Melodic Elegance (Extended Version),-,56,1,,,,
57,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,57,1,,,,
58,up,AVAION,Pieces,59,26,2,,,,
59,up,Baauer,Harlem Shake,93,19,44,,,,
60,-,"ATB, Topic & A7S",Your Love (9PM),-,11,14,89,2021-02-21,25,2021-04-04
61,-,Will Sparks,Cumon,-,61,1,,,,
62,-,Regard,Ride It,-,1,83,57,2019-10-06,13,2019-11-10
63,-,Jose Díaz & Sergi Moreno,Saxland,-,63,1,,,,
64,-,Eric Prydz,Opus,-,46,5,,,,
65,-,Christian Cambas & Spektre,Rebel Without a Cause (Uto Karem Remix),-,65,1,,,,
66,-,SAINt JHN,Roses (Imanbek Remix),-,1,59,97,2020-01-12,7,2020-05-10
67,-,Alcyone,Aquí Hay Guaracha Hpta (Extended Mix),-,67,1,,,,
68,-,Matt Nash,Now or Never,-,68,1,,,,
69,-,Matias Fittipaldi,Alas,-,69,1,,,,
70,-,Alan Morris & Natalie Gioia,Shade by Shade,-,70,1,,,,
71,-,Paul Angelo & Don Argento,Dioptra,-,71,1,,,,
72,-,Hof,Dark Passenger,-,72,1,,,,
73,-,Alcyone,La Loki,-,73,1,,,,
74,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,74,1,,,,
75,-,Alcyone,Ay Que Rico,-,75,1,,,,
76,-,Luis Mendez & Coqui Selection,Revolucion (Lauer & Canard Remix),-,76,1,,,,
77,-,Francesco Pico,I Hear the Wind,-,77,1,,,,
78,-,"Rainforest, Calculon, Viewer & Sirius Soundz",Mezcal Gang Riddim,-,78,1,,,,
79,-,Dark Pulse,Run (Lemon8 & Zoyzi Remix),-,79,1,,,,
80,-,WATCH THE DUCK,Girlfriend,-,80,1,,,,
81,-,Sugar Hill & Natema,Contente,-,81,1,,,,
82,-,Hollt,Revere,-,82,1,,,,
83,-,Donna Summer,If There Is Music There (Live),-,83,1,,,,
84,-,Illusory & Enai,Epica,-,84,1,,,,
85,-,"Lio Q, Anhauser & Nicolas Leonelli",Sands of Time (East Cafe Remix),-,85,1,,,,
86,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,30,65,,,,
87,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,15,30,,,,
88,up,Avicii,Waiting For Love,94,21,57,,,,
89,-,Julieta Kühnle,Out of Mind,-,89,1,,,,
90,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,31,60,,,,
91,-,Jamie Stevens & Aves Volare,Freedom to the Sky,-,91,1,,,,
92,up,DVBBS & Borgeous,Tsunami,96,21,38,,,,
93,-,Frank Sonic,Gravitational Arch of 20 (Extended Mix),-,93,1,,,,
94,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,97,22,30,,,,
95,down,Skrillex,First of the Year (Equinox),65,15,47,,,,
96,up,David Guetta,Without You (feat. Usher),99,27,41,,,,
97,-,NOIYSE PROJECT,Kandala (Mauro Augugliaro Remix),-,97,1,,,,
98,-,Omar Labastida,El Ruletero (Joy Marquez & Abdel Karim Remix),-,98,1,,,,
99,-,Special Case,Hot Cat,-,99,1,,,,
100,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),100,22,40,,,,
