Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,60,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,23,,,,
3,down,Tiësto & KAROL G,Don't Be Shy,2,1,34,,,,
4,up,Calvin Harris,Summer,28,1,126,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],85,2,68,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,126,,,,
7,down,Calvin Harris,Blame (feat. John Newman),6,1,126,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,126,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,123,,,,
10,down,Skrillex,Bangarang (feat. Sirah),9,2,112,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,32,1,79,,,,
12,-,Gryffin & OneRepublic,You Were Loved,-,12,1,,,,
13,down,アヴィーチー,Wake Me Up,3,1,126,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,125,,,,
15,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,15,1,,,,
16,-,Hardwell,BROKEN MIRROR,-,16,1,,,,
17,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),78,3,91,,,,
18,up,Martin Garrix & Zedd,Follow,27,18,2,,,,
19,-,Tiësto & DallasK,Your Love,-,19,1,,,,
20,-,Kreech,Fck That,-,20,1,,,,
21,-,Alesso & Katy Perry,When I'm Gone,-,1,8,,,,
22,up,Nelly Furtado,Say It Right,56,4,6,,,,
23,-,Clean Bandit,Everything But You (feat. A7S) [Luude Remix],-,23,1,,,,
24,up,Disclosure & RAYE,Waterfall,29,24,2,,,,
25,-,Reverence,Psybernetica,-,25,1,,,,
26,-,Kreech,"Untz Untz (De la Swing, Rendher Remix)",-,26,1,,,,
27,-,Sofi Tukker,Original Sin,-,27,1,,,,
28,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear),-,28,1,,,,
29,-,Whigfield,Saturday Night,-,29,2,,,,
30,-,Unglued,Way Back When (feat. Esther Durin) [Halogenix Remix],-,30,1,,,,
31,-,Nick Harvey,Your Body (Nick Harvey RETribal Mix),-,31,1,,,,
32,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,32,2,,,,
33,-,Bacavi,Pink Dawn,-,33,1,,,,
34,-,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],-,34,1,,,,
35,-,Agave Music,Hacerte Mia (feat. Ceo & Mane diaz),-,35,1,,,,
36,-,Dombresky,Bubblin,-,36,1,,,,
37,-,Radio Diffusion,The Disappeared,-,37,1,,,,
38,-,Smyles,Love Grows (Where My Rosemary Goes),-,38,1,,,,
39,-,Colombia es guaracha,Moliendo Cafe,-,39,1,,,,
40,-,Tom Cavallaro,Daddy Cool,-,40,1,,,,
41,-,Regard,Ride It,-,1,92,57,2019-10-06,13,2019-11-10
42,-,Vitess,Tunnel Phase (Janeret Remix),-,42,1,,,,
43,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,33,33,3,,,,
44,-,Jax Jones,Where Did You Go? (feat. MNEK),-,13,3,,,,
45,-,Phuture Noize,A New World (Cinematic Version),-,45,1,,,,
46,-,Darren Styles & Francis Hill,Come Running 2022 (Axel Boy Remix),-,46,1,,,,
47,-,New World,Glances (Future Disco Vocal Edit) [Mixed],-,47,1,,,,
48,-,Nick Harvey & Unan,Control (Nick Harvey & Alex Ramos Reconstruction Mix),-,48,1,,,,
49,-,Henri Purnell & Izzy Bizu,Where My Heart Is At (Revelries Remix),-,49,1,,,,
50,-,Technotronic,Pump Up the Jam,-,34,11,,,,
51,-,Jay de Lys,Colours,-,51,1,,,,
52,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,52,1,,,,
53,-,Darren Styles & Francis Hill,Come Running 2022 (DS VIP),-,53,1,,,,
54,-,Diego Power,Be Alone,-,54,1,,,,
55,-,Acid Kids,D'Funk,-,55,1,,,,
56,-,SHAED,Trampoline (Jauz Remix),-,56,2,,,,
57,-,"Originals, Xerox & Passenger",Science Is God,-,57,1,,,,
58,-,Kaim Bunny,Let's Go !,-,58,1,,,,
59,-,Secondcity,I Wanna Feel,-,59,1,,,,
60,-,Cj Jeff,Hermanos (Extended Mix),-,60,1,,,,
61,-,Loud Luxury,Body (feat. brando),-,61,1,,,,
62,-,Harris & Ford & Hard But Crazy,Never Alone,-,62,1,,,,
63,-,LAU & Reverence,Let Me Be the One (Reverence Remix),-,63,1,,,,
