Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,3,1,7,63,2020-04-19,18,2020-07-12
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,12,97,2020-01-12,7,2020-05-10
3,down,Vicetone & Tony Igy,Astronomia,2,1,8,99,2020-04-05,44,2020-04-12
4,up,Regard,Ride It,4,1,28,57,2019-10-06,13,2019-11-10
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,28,87,2019-10-20,28,2019-12-08
6,up,Marshmello & Bastille,Happier,10,3,27,74,2019-10-06,74,2019-10-06
7,up,Dynoro & Gigi D'Agostino,In My Mind,25,5,25,,,,
8,up,アヴィーチー,Wake Me Up,9,1,28,,,,
9,up,David Guetta,Titanium (feat. Sia),11,2,28,,,,
10,up,Calvin Harris,Summer,13,1,28,,,,
11,up,Calvin Harris,Blame (feat. John Newman),12,1,28,,,,
12,down,Marshmello & Halsey,Be Kind,6,6,3,50,2020-05-03,29,2020-05-17
13,down,Purple Disco Machine,Dished (Male Stripper),7,6,12,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,1,28,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,2,28,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,3,28,,,,
17,up,Skrillex,Bangarang (feat. Sirah),17,2,28,,,,
18,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,3,27,,,,
19,up,Martin Solveig & Dragonette,Hello,26,4,28,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),91,2,28,,,,
21,up,Martin Garrix,Animals (Radio Edit),95,10,28,,,,
22,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),97,11,28,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),100,6,25,,,,
24,-,Martin Garrix,Higher Ground (feat. John Martin),-,24,1,,,,
25,-,AronChupa,I'm an Albatraoz,-,8,26,,,,
26,up,アヴィーチー,Hey Brother,92,9,28,,,,
27,-,The Chainsmokers,Closer (feat. Halsey),-,9,26,,,,
28,down,Jennifer Lopez,Dance Again (feat. Pitbull),19,5,27,,,,
29,-,Kygo & OneRepublic,Lose Somebody,-,11,1,86,2020-06-07,80,2020-07-05
30,-,Pharrell Williams,Happy,-,18,2,,,,
31,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,26,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,26,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,27,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,27,,,,
35,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,24,,,,
36,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,24,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,16,,,,
38,-,David Guetta,Dangerous (feat. Sam Martin),-,10,22,,,,
39,-,Klingande,Jubel,-,19,24,,,,
40,-,Icona Pop,I Love It (feat. Charli XCX),-,6,26,,,,
41,down,Tony Igy,Astronomia,8,2,7,,,,
42,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,24,,,,
43,-,アヴィーチー,You Make Me,-,22,26,,,,
44,-,Sofi Tukker & Gorgon City,House Arrest,-,44,1,,,,
45,-,Calvin Harris,Feel So Close (Radio Edit),-,5,23,,,,
46,-,Topic,Breaking Me (feat. A7S),-,1,2,94,2020-03-01,8,2020-08-16
47,up,Kygo,Firestone (feat. Conrad Sewell),98,5,28,,,,
48,-,Andy Blueman Meets Ronny K.,Away from the Sun (Extended Mix),-,48,1,,,,
49,-,SAINt JHN,Roses (Imanbek Remix),-,8,4,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,21,1,28,,,,
51,-,Angelica Rose,My Love Is Always Forever (Vocal Radio Power Mix),-,51,1,,,,
52,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,47,2,,,,
53,-,The Chainsmokers,#SELFIE,-,24,23,,,,
54,-,Tiësto & Dzeko,Halfway There (feat. Lena Leon),-,54,1,,,,
55,-,Nacho Bolognani,Rue Silly,-,55,1,,,,
56,-,Boris Brejcha,Purple Noise,-,53,1,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,32,6,,,,
58,-,Ørjan Nilsen & Fingerling,U Gotta (Extended Mix),-,58,1,,,,
59,-,Wolfgang Gartner,Unholy (feat. Bobby Saint),-,59,1,,,,
60,-,With You,Bembé,-,60,1,,,,
61,-,MEDUSA,"Piece of Your Heart, Pt. II (Secret Sins)",-,61,1,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,44,1,,,,
63,-,Marc Narrow,L.O.V.E. (feat. Robin Gambler & Ian Late),-,63,1,,,,
64,-,Afro Swanky,Kususa,-,64,1,,,,
65,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,2,26,40,2019-10-06,40,2019-10-06
66,-,Mannerism Inc.,Wurk! (Original Mix),-,66,1,,,,
67,-,Avicii,Levels,-,53,1,,,,
68,-,Marc Narrow,L.o.v.e. (feat. Robin Gambler & Ian Late) [Sakloe Mix],-,68,1,,,,
69,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),30,1,28,,,,
70,-,Rune RK,Calabria (Firebeatz Remix),-,63,1,,,,
71,-,City Strike,Rock City Man,-,71,1,,,,
72,-,Technotronic,Pump Up the Jam,-,34,2,,,,
73,down,Pascal Letoublon,Friendships,63,1,6,,,,
74,-,City Strike,Santa Monica,-,74,1,,,,
75,-,Jerome Price,Smack Ma,-,75,1,,,,
76,down,FISHER,Losing It,57,9,12,,,,
77,-,"Aurosonic, Denis Karpinskiy & Kate Louise Smith",Heaven (Progressive Mix),-,77,1,,,,
78,-,Matt Nash,Know My Love,-,78,1,,,,
79,-,Luciana & Dave Audé,Watching You Watching Me,-,79,1,,,,
80,-,Dillon Francis,Touch (feat. BabyJake) [Jaded Remix],-,80,1,,,,
81,-,Aurosonic & Ana Criado,Ask Me Anything (Extended Mix),-,81,1,,,,
82,-,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],-,82,1,,,,
83,-,Aurosonic,Azure Coast,-,83,1,,,,
84,-,ZHU & Tinashé,ONLY,-,83,1,,,,
85,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,85,1,,,,
86,-,Lime,"Mega Mix (Guilty, Angel Eyes, You're My Magician, Come and Get Your Love, Babe We're Gonna Love Tonight, Your Love, Wake Dream)",-,86,1,,,,
87,-,Krewella & NERVO,Goddess (feat. Raja Kumari),-,87,1,,,,
88,-,Gangi,Hero,-,88,1,,,,
89,-,Ninetoes,Volar La Pluma (Andrea Oliva Remix),-,89,1,,,,
90,-,Andy Blueman Meets Ronny K.,Away from the Sun,-,90,1,,,,
91,-,AOKI,Marshmellow,-,91,1,,,,
92,-,Dave Replay,We Never Come Down (feat. Chris Reeder) [Dub Mix],-,92,1,,,,
93,-,Tom Day & Monsoonsiren,Elegiac (Makebo Remix),-,93,1,,,,
94,-,D'Julz,Quicky,-,94,1,,,,
95,-,Alex Von Martin,Hundred Voices,-,95,1,,,,
96,-,Armin van Buuren & Perpetuous Dreamer,The Sound of Goodbye (Ferrin & Morris Extended Mix),-,96,1,,,,
97,down,Alan Walker,Faded,16,2,28,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,22,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,14,24,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,23,,,,
