Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap,Quédate (Tiësto Remix),5,1,11,,,,
2,up,アヴィーチー,Wake Me Up,4,1,166,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,3,,,,
4,up,David Guetta,Titanium (feat. Sia),7,2,167,,,,
5,up,Calvin Harris,Summer,16,1,167,,,,
6,up,Calvin Harris,Blame (feat. John Newman),8,1,167,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,22,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,167,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,162,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,165,,,,
11,up,Martin Solveig & Dragonette,Hello,17,4,166,,,,
12,down,BUNT. & Nate Traveller,Clouds,3,3,2,,,,
13,down,Daft Punk,Instant Crush (feat. Julian Casablancas),12,3,3,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),18,2,161,,,,
15,up,アヴィーチー,Hey Brother,19,9,164,,,,
16,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,11,163,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,163,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,6,146,,,,
19,up,AronChupa,I'm an Albatraoz,24,8,162,,,,
20,down,Skrillex,Bangarang (feat. Sirah),13,2,149,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,8,153,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,25,7,158,,,,
23,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),27,15,3,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,161,,,,
25,up,Klingande,Jubel,29,19,146,,,,
26,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),30,18,88,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),31,9,154,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),32,10,141,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,12,144,,,,
30,up,アヴィーチー,You Make Me,34,22,153,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),14,5,151,,,,
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,12,149,,,,
33,up,The Chainsmokers,#SELFIE,36,24,147,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,37,14,138,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts),91,13,129,,,,
36,up,Deorro & Chris Brown,Five More Hours,39,15,124,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Original),42,5,130,,,,
38,-,Paskman & Rafa Villalba,Chiquetere,-,38,1,,,,
39,up,Beyoncé,Single Ladies (Put a Ring on It),43,17,121,,,,
40,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,115,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,8,141,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,157,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],45,29,118,,,,
44,up,Skrillex,First of the Year (Equinox),46,15,106,,,,
45,up,Zedd,Clarity (feat. Foxes),47,33,118,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),49,3,140,,,,
47,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,77,,,,
48,down,Martin Garrix,Animals (Radio Edit),20,10,159,,,,
49,down,Kygo,Firestone (feat. Conrad Sewell),41,5,164,,,,
50,up,Daft Punk,One More Time,55,1,104,,,,
51,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),58,31,129,,,,
52,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,30,134,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX),33,6,146,,,,
54,down,Jennifer Lopez,Dance Again (feat. Pitbull),48,5,158,,,,
55,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),50,34,114,,,,
56,up,Alan Walker,Faded,80,2,157,,,,
57,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,3,,,,
58,-,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),-,58,1,,,,
59,down,Trinix Remix,Bloody Mary,1,1,4,,,,
60,down,David Guetta,Without You (feat. Usher),59,27,92,,,,
61,-,Tiësto & KAROL G,Don't Be Shy,-,1,59,,,,
62,-,Kosling & Twice,All These Years (feat. Jordan Grace) [Extended Mix],-,62,1,,,,
63,-,Technotronic,Pump Up the Jam,-,34,15,,,,
64,-,Galantis,Runaway (U & I),-,16,114,,,,
65,up,Avicii,Waiting For Love,65,21,119,,,,
66,-,Offer Nissim & Tamir,Our Love,-,66,1,,,,
67,-,Sesto Sento,Human Nation (Firefly Remix),-,67,1,,,,
68,-,Pascal Letoublon,Friendships,-,1,59,,,,
69,-,Phoenix Music,It’s a Beautiful Day,-,69,1,,,,
70,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,85,,,,
71,-,Urbanphoenix,Another Day in Paradise (Deep Cover),-,71,1,,,,
72,-,"Rasmus Hagen, Achilles & Alius",Be Somebody,-,72,1,,,,
73,-,Nicole,A Small Entrance to a Large Spectrum (Live),-,73,1,,,,
74,-,FAULHABER & LIZOT,Feel Alive (feat. PollyAnna),-,74,1,,,,
75,-,"Dj Kuba, Neitan & Bounce Inc",Work My Body,-,75,1,,,,
76,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,76,1,,,,
77,-,Andrew Rayel & AVIAN GRAYS,Shine Like You,-,77,1,,,,
78,-,"Oak Meyers, Blaikz & STEEL",My Mind,-,78,1,,,,
79,-,David Novacek,The Underground (feat. Celeda) [Croatia Squad & Daniel Portman Remix],-,79,1,,,,
80,-,Merlin,"Hola, Qué Tal",-,80,1,,,,
81,-,Taglo & Abel.,Inside My Love,-,81,1,,,,
82,down,Kygo,Stole the Show (feat. Parson James),66,40,106,,,,
83,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini) [Cat Dealers Remix],-,83,1,,,,
84,-,Gabry Ponte & Alessandra,Dance Dance,-,84,1,,,,
85,-,"VINAI, Dubdogz & Malou",I Don't Mind (feat. Selva),-,85,1,,,,
86,down,Baauer,Harlem Shake,51,19,97,,,,
87,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),54,39,90,,,,
88,down,DVBBS & Borgeous,Tsunami,52,21,92,,,,
89,-,Cedric Gervais & FELIX,Don't You Want Me,-,89,1,,,,
90,-,Picco,Dolce & Gabbana,-,90,1,,,,
91,-,"Aexcit, INFINITY & Smurfy",On My Way (feat. Fred Owusu),-,91,1,,,,
92,-,Aaron Suiss,Zamna,-,92,1,,,,
93,-,Sicaria Sound,5th Gear,-,93,1,,,,
94,-,Ambient Pino,Goatek (Extended Mix),-,94,1,,,,
95,-,Valeria Valmori,Xibalba,-,95,1,,,,
96,-,Zamnä,Lost in Tulum (feat. Angelica Victoria),-,96,1,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,20,92,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,23,86,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,22,94,,,,
100,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),57,42,81,,,,
