Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,19,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),2,1,36,94,2020-03-01,8,2020-08-16
3,up,David Guetta,Titanium (feat. Sia),4,2,63,,,,
4,up,アヴィーチー,Wake Me Up,5,1,63,,,,
5,up,Calvin Harris,Blame (feat. John Newman),7,1,63,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,63,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),9,5,50,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,63,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,62,,,,
10,up,Skrillex,Bangarang (feat. Sirah),11,2,58,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,3,60,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,8,59,,,,
13,down,Calvin Harris,Summer,6,1,63,,,,
14,up,Martin Solveig & Dragonette,Hello,15,4,63,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,2,63,,,,
16,up,Martin Garrix,Animals (Radio Edit),21,10,60,,,,
17,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),22,11,61,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,1,61,,,,
19,up,AronChupa,I'm an Albatraoz,25,8,59,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,28,7,59,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,8,58,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),33,9,57,,,,
23,down,アヴィーチー,Hey Brother,20,9,62,,,,
24,up,Alan Walker,Faded,48,2,61,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),34,10,48,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,12,48,,,,
27,down,Regard,Ride It,18,1,63,57,2019-10-06,13,2019-11-10
28,up,Kygo,Firestone (feat. Conrad Sewell),31,5,62,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],38,12,50,,,,
30,up,The Chainsmokers,#SELFIE,39,24,50,,,,
31,up,Tiësto,The Business,45,1,14,52,2021-01-03,18,2021-04-04
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),41,13,45,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),93,5,61,,,,
34,down,Klingande,Jubel,32,19,55,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),50,3,43,,,,
36,up,アヴィーチー,You Make Me,37,22,53,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,8,48,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love (Original),42,5,39,,,,
39,down,Pháo,2 Phút Hơn (KAIZ Remix),12,12,5,,,,
40,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],75,30,44,,,,
41,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,31,40,,,,
42,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],44,29,34,,,,
43,up,Skrillex,First of the Year (Equinox),46,15,30,,,,
44,up,Zedd,Clarity (feat. Foxes),47,33,32,,,,
45,-,Jan Johnston & DJ Xquizit,Disorientated (Professor Xavier Extended Remix),-,45,1,,,,
46,-,David Guetta,Memories (feat. Kid Cudi),-,23,7,,,,
47,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),49,34,31,,,,
48,up,Baauer,Harlem Shake,51,19,29,,,,
49,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,52,22,22,,,,
50,up,David Guetta,Without You (feat. Usher),53,27,27,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,22,27,,,,
52,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),55,39,24,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,23,22,,,,
54,-,"ATB, Topic & A7S",Your Love (9PM),-,11,1,89,2021-02-21,25,2021-04-04
55,up,Daft Punk,One More Time,57,1,34,,,,
56,-,Pharrell Williams,Happy,-,18,5,,,,
57,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),58,42,19,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,24,20,,,,
59,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,24,14,,,,
60,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),61,27,12,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,62,1,28,,,,
62,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,3,44,,,,
63,up,Avicii,Waiting For Love,77,21,41,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),81,31,8,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,12,12,,,,
66,up,Dillon Francis & DJ Snake,Get Low,66,29,7,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,24,8,,,,
68,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,6,52,,,,
69,up,Kygo,Stole the Show (feat. Parson James),76,40,30,,,,
70,-,Deorro & Chris Brown,Five More Hours,-,15,35,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,20,28,,,,
72,down,David Guetta,Just One Last Time (feat. Taped Rai),65,56,8,,,,
73,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),68,14,11,,,,
74,down,Icona Pop,I Love It (feat. Charli XCX),35,6,54,,,,
75,down,Tiësto,Wasted (feat. Matthew Koma),69,16,9,,,,
76,down,DJ Snake & Lil Jon,Turn Down for What,40,14,50,,,,
77,-,DVBBS & Borgeous,Tsunami,-,21,23,,,,
78,down,Beyoncé,Single Ladies (Put a Ring on It),43,17,36,,,,
79,-,DJ Disco,Let's Dance,-,79,1,,,,
80,down,Galantis,Runaway (U & I),73,16,35,,,,
81,-,NERVO & Carla Monroe,Gotta Be You,-,81,1,,,,
82,-,Ilan Bluestone & StoneBlue,Hypnotized (feat. Emma Hewitt) [Markus Schulz Remix],-,82,1,,,,
83,down,Calvin Harris,My Way,70,32,10,,,,
84,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,52,87,2019-10-20,28,2019-12-08
85,down,surf mesa,Ily,16,1,42,63,2020-04-19,18,2020-07-12
86,-,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),-,86,1,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],80,35,23,,,,
88,-,"The Cast of RuPaul's Drag Race, Season 13",ConDragulations (Cast Version),-,88,1,,,,
89,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,81,2,,,,
90,-,Heerhorst,Hollow Ground,-,90,1,,,,
91,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,18,87,2020-08-16,73,2020-09-27
92,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,13,,,,
93,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,93,1,,,,
94,down,Skrillex,Scary Monsters and Nice Sprites,71,33,5,,,,
95,down,Zedd,Stay the Night (feat. Hayley Williams),74,67,6,,,,
96,down,Juan Magán,Mal de Amores,95,58,8,,,,
97,down,Inna,Cola Song (feat. J Balvin),72,35,7,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],94,71,7,,,,
99,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],96,68,5,,,,
100,down,Avicii,Silhouettes (Original Radio Edit),97,75,5,,,,
