Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,4,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,8,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,229,,,,
4,-,SUPER JUNIOR-D&E,GGB,-,4,1,,,,
5,down,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,219,,,,
6,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,226,,,,
7,up,Martin Solveig & Dragonette,Hello,7,4,224,,,,
8,down,Calvin Harris,Outside (feat. Ellie Goulding),6,2,221,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,6,200,,,,
10,up,AronChupa,I'm an Albatraoz,10,8,221,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,8,206,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,225,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,7,218,,,,
14,-,Calvin Harris,Blame (feat. John Newman),-,1,226,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),13,10,197,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,9,214,,,,
17,down,Icona Pop,I Love It (feat. Charli XCX),14,6,205,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,12,211,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,17,14,194,,,,
20,-,Skrillex,Bangarang (feat. Sirah),-,2,205,,,,
21,down,Calvin Harris,Summer,18,1,229,,,,
22,down,Beyoncé,Single Ladies (Put a Ring on It),19,17,182,,,,
23,down,Galantis,Runaway (U & I),21,16,172,,,,
24,down,Skrillex,First of the Year (Equinox),22,15,163,,,,
25,down,David Guetta,Titanium (feat. Sia),23,2,229,,,,
26,down,Baauer,Harlem Shake,24,19,156,,,,
27,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,46,22,140,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,23,137,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,24,118,,,,
30,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,9,16,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,30,1,151,,,,
32,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),31,27,120,,,,
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,3,179,,,,
34,up,Dillon Francis & DJ Snake,Get Low,48,29,99,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,24,91,,,,
36,down,Calvin Harris,My Way,34,32,87,,,,
37,down,Skrillex,Scary Monsters and Nice Sprites,36,33,88,,,,
38,down,Zafrir,Amormio,20,20,2,,,,
39,up,Deorro & Chris Brown,Five More Hours,49,15,181,,,,
40,down,Inna,Cola Song (feat. J Balvin),38,35,75,,,,
41,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),37,14,106,,,,
42,down,Marasi,Opera,26,26,2,,,,
43,down,Tiësto,Traffic (Kryder & Dave Winnel Remix),29,29,2,,,,
44,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,22,148,,,,
45,up,Skrillex,Kyoto (feat. Sirah),45,34,70,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,12,111,,,,
47,down,Denis Horvat,Cha Cha,35,35,2,,,,
48,down,Adventure Club & Nurko,Colorblind (feat. Dayseeker),39,39,2,,,,
49,down,O-Wells,Liquid Sun (Club Mix),40,40,2,,,,
50,down,PHONKA TRUCK & broke,Gta Phonk,41,41,2,,,,
51,down,Phil Asher & Phlash,Participate,42,42,2,,,,
52,down,Trevor Rockcliffe,Tremor,43,43,2,,,,
53,down,DVBBS & Borgeous,Tsunami,50,21,142,,,,
54,-,BLOND:ISH & ForgiveMeTommy!,We Like To Party (Rework),-,54,1,,,,
55,-,Pato Shoucair,Endless,-,55,1,,,,
56,-,Anyma & Chris Avantgarde,Eternity (Massano Remix),-,56,1,,,,
57,-,SUPER JUNIOR-D&E,ROSE,-,57,1,,,,
58,-,Anyma,Now Or Never,-,58,1,,,,
59,-,Faders & Melicia,Nirvana,-,59,1,,,,
60,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,60,1,,,,
61,-,The Shapeshifters,Body Music (Extended Mix),-,61,1,,,,
62,-,Aaron Hibell,talking to the moon,-,62,1,,,,
63,-,"SLANDER, blackbear & Bring Me The Horizon",Wish I Could Forget,-,63,1,,,,
64,-,Pinto,Warehouse Symphony (Pinto's One Two Edit),-,64,1,,,,
65,-,Anyma & PARISI,Sacrifice,-,65,1,,,,
66,-,HELLO GLOOM,MAMACITA,-,66,1,,,,
67,-,Ash Nova,We're Holding On,-,67,1,,,,
68,-,Antoine Clamaran & Tristan Garner,Cancun Paradise 2024 (Tony Cortez Remix),-,68,1,,,,
69,-,Essence,The Promise (Radio Edit),-,69,1,,,,
70,-,"Suncatcher, Exolight & Emilya Buchan",To the Bitter End (Extended Mix),-,70,1,,,,
71,-,Ninetoes & Mousse T.,Holdin' On To Your Love (feat. TTeo) [Extended Mix],-,71,1,,,,
72,-,"LMNTRX, CIRE & Arkins",Bring Me On,-,72,1,,,,
73,-,"Outlanders, Tarja & Steve Rothery",Mystique Voyage (feat. Torsten Stenzel),-,73,1,,,,
74,-,Marika Rossa,Centipede (Aria Des Remix),-,74,1,,,,
75,-,Roman Messer,Lost & Found (feat. Roxanne Emery) [Full Fire Mix],-,75,1,,,,
76,-,Ozgur Uzar,Any Love,-,76,1,,,,
77,-,Hector Fonseca & Alan T.,Another Club (Esto Vega Remix),-,77,1,,,,
78,-,Loverush UK! & Shelley Harland,Different World (Stargazers Remix),-,78,1,,,,
79,-,Gabriel Pinheiro,Everybody (Diego Santander Remix),-,79,1,,,,
80,-,Dyva,My Love (Don't Let Me Down),-,80,1,,,,
81,-,Vlada Asanin,Ella Quiere Mmmm,-,81,1,,,,
82,-,"Masters At Work, Louie Vega & Kenny Dope",Lost Jig,-,82,1,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,158,,,,
84,-,Gianni Ruocco & Juan Diazo,People Watch It,-,84,1,,,,
