Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,2,,,,
2,up,Majestic & Boney M.,Rasputin,2,1,10,,,,
3,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,1,,,,
4,up,Avicii,The Nights,63,1,33,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,14,72,2021-03-07,18,2021-05-16
6,down,アヴィーチー,Wake Me Up,5,1,81,,,,
7,down,Calvin Harris,Blame (feat. John Newman),6,1,81,,,,
8,up,Calvin Harris,Summer,19,1,81,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,81,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,78,,,,
11,down,Skrillex,Bangarang (feat. Sirah),10,2,74,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,78,,,,
13,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,80,,,,
14,down,David Guetta,Titanium (feat. Sia),12,2,81,,,,
15,down,Martin Solveig & Dragonette,Hello,13,4,81,,,,
16,up,Jennifer Lopez,Dance Again (feat. Pitbull),84,5,79,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),14,2,81,,,,
18,down,アヴィーチー,Hey Brother,15,9,80,,,,
19,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),16,11,79,,,,
20,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,66,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,79,,,,
22,down,AronChupa,I'm an Albatraoz,20,8,77,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,7,76,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,75,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,77,,,,
26,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),26,18,9,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,9,74,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),32,10,60,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),33,6,66,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,12,65,,,,
31,-,アヴィーチー,You Make Me,-,22,69,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),100,5,67,,,,
33,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,66,,,,
34,-,The Chainsmokers,#SELFIE,-,24,66,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,2,57,,,,
36,-,DJ Snake & Lil Jon,Turn Down for What,-,14,62,,,,
37,down,Solarstone,Seven Cities (Michael Woods Remix),4,4,3,,,,
38,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,59,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),21,5,80,,,,
40,-,Avicii,The Nights (Felix Jaehn Remix),-,3,59,,,,
41,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,52,,,,
42,up,Daft Punk,One More Time,57,1,49,,,,
43,down,Pascal Letoublon,Friendships,17,1,36,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,66,5,57,,,,
45,up,Alan Walker,Faded,98,2,78,,,,
46,down,Mauve,Easy to Adore You,34,34,4,,,,
47,-,Deorro & Chris Brown,Five More Hours,-,15,48,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,63,,,,
49,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,54,,,,
50,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,60,,,,
51,down,Regard,Ride It,31,1,80,57,2019-10-06,13,2019-11-10
52,-,Goodboys,Bongo Cha Cha Cha,-,52,1,,,,
53,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,33,87,2020-08-16,73,2020-09-27
54,up,Topic,Breaking Me (feat. A7S),56,1,52,94,2020-03-01,8,2020-08-16
55,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,55,,,,
56,-,Galantis,Runaway (U & I),-,16,49,,,,
57,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,29,48,,,,
58,-,Sevenn,Moon and Stars,-,58,1,,,,
59,-,Dapa Deep,Heartbreak,-,59,1,,,,
60,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,7,17,,,,
61,-,Niconé,Kaniyoka (Higherstate of Emo Version),-,61,1,,,,
62,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,62,3,,,,
63,-,DubVision & ANML KNGDM,I Wanna Be There,-,63,1,,,,
64,-,J Rush,Tokyo Night (extended),-,64,1,,,,
65,down,Pháo,2 Phút Hơn (KAIZ Remix),49,12,12,,,,
66,down,surf mesa,Ily,37,1,55,63,2020-04-19,18,2020-07-12
67,-,Ewan Rill,Net Runner,-,67,1,,,,
68,-,Intermission,Piece of My Heart (Single Mix),-,68,1,,,,
69,-,Jorn Van Deynhoven,Viva La Vida (Club Mix),-,69,1,,,,
70,-,"Öwnboss, Mitch & Briana",Perfect Stranger,-,57,1,,,,
71,-,Dee Dee,Cocaine (Extended),-,71,1,,,,
72,-,Natema,Voices,-,72,1,,,,
73,-,Bill Brewster,Sos,-,73,1,,,,
74,-,David Guetta & Sia,Let's Love,-,1,33,84,2020-11-22,81,2020-11-29
75,-,Niconé,Chaggia,-,75,1,,,,
76,-,Jimmy Bravo,C'mon Baby Tonight,-,76,1,,,,
77,-,Dannic,Real Love (feat. Dyson),-,77,1,,,,
78,-,Ralphi Rosario,You Used to Hold Me 2021 (feat. Samantha Blanchard) [DJ Spen & Reelsoul Alternate],-,78,1,,,,
79,-,CASHEW,Deep Down,-,79,1,,,,
80,-,Fedde Le Grand,Put Your Hands up for Detroit (Dub Mix),-,80,1,,,,
81,-,Victor Juan,Te Rollu (Original Mix),-,81,1,,,,
82,-,Peri X,Butterflies (Doug Gomez Merecumbe Soul Remix),-,82,1,,,,
83,-,Crazibiza,"Fresh (Frank Caro, Alemany Remix)",-,83,1,,,,
84,-,Serzo,Call for Love (Extended Mix),-,84,1,,,,
85,-,Niconé,Kaniyoka,-,85,1,,,,
86,-,DJ Daleo,Trouble (Jeff Mason & Fluk28 Remix),-,86,1,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,32,,,,
88,-,Mrs Metcalfe,Pomp and Circumstance March Graduation (Dance Version),-,88,1,,,,
89,-,Wh0,Happy People (feat. Byron Stingily) [Jansons Remix],-,89,1,,,,
90,-,Cenk Erdoğan & Haximum,Moma,-,90,1,,,,
91,-,Dee Dee,Butterfly (extended),-,91,1,,,,
92,-,Skrillex,First of the Year (Equinox),-,15,43,,,,
93,-,Electric Rock Band,Rock Me Tonight (extended),-,93,1,,,,
94,-,Dee Dee,Love Me Do (extended),-,94,1,,,,
95,-,J Rush,Number One (extended),-,95,1,,,,
96,-,Dee Dee,Call Me Now,-,96,1,,,,
97,down,Martin Garrix,Animals (Radio Edit),22,10,78,,,,
98,-,Beyoncé,Single Ladies (Put a Ring on It),-,17,50,,,,
99,-,Zedd,Clarity (feat. Foxes),-,33,47,,,,
100,-,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),-,34,44,,,,
