Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,206,,,,
2,up,David Guetta,Titanium (feat. Sia),25,2,206,,,,
3,down,Calvin Harris,Blame (feat. John Newman),2,1,204,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,2,197,,,,
5,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,3,204,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,192,,,,
7,down,Martin Solveig & Dragonette,Hello,6,4,201,,,,
8,down,Calvin Harris,Outside (feat. Ellie Goulding),7,2,198,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,182,,,,
10,up,AronChupa,I'm an Albatraoz,10,8,198,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,202,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,11,7,195,,,,
13,-,Aitana & Danna Paola,AQYNE,-,2,4,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,9,193,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),15,6,182,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,180,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,12,188,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,18,14,171,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),19,13,163,,,,
20,up,Calvin Harris,Summer,20,1,206,,,,
21,up,Edward Maya & Vika Jigulina,Stereo Love (Original),22,5,169,,,,
22,up,Beyoncé,Single Ladies (Put a Ring on It),23,17,159,,,,
23,down,Deorro & Chris Brown,Five More Hours,21,15,163,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),14,10,176,,,,
25,down,Skrillex,First of the Year (Equinox),24,15,141,,,,
26,up,Baauer,Harlem Shake,26,19,134,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,22,128,,,,
28,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,27,22,121,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,24,115,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),31,5,179,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,128,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,3,156,,,,
33,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),36,27,97,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,12,88,,,,
35,up,Dillon Francis & DJ Snake,Get Low,37,29,76,,,,
36,up,Calvin Harris,My Way,39,32,70,,,,
37,up,Skrillex,Scary Monsters and Nice Sprites,40,33,65,,,,
38,down,Skrillex,Bangarang (feat. Sirah),3,2,185,,,,
39,up,Skrillex,Kyoto (feat. Sirah),41,34,48,,,,
40,-,Nelly Furtado,Say It Right,-,4,12,,,,
41,up,Steve Aoki & Danna Paola,Paranoia,46,2,4,,,,
42,-,Galantis,Runaway (U & I),-,16,149,,,,
43,-,DVBBS & Borgeous,Tsunami,-,21,122,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),50,9,2,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,187,,,,
46,-,Inna,Cola Song (feat. J Balvin),-,35,56,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,51,1,135,,,,
48,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,83,,,,
49,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,72,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,23,118,,,,
51,-,The Chainsmokers & GRACEY,Think Of Us,-,51,1,,,,
52,-,Olivia Wayne & Javier Penna,About Damn Time,-,52,1,,,,
53,-,ARTY,Jump,-,53,1,,,,
54,down,Calvin Harris & Sam Smith,Desire,45,1,13,,,,
55,-,Lucas & Steve,SICK,-,55,1,,,,
56,-,Ivan Diaz,Don't Working (feat. Alan Capetillo & La Pauline),-,56,1,,,,
57,-,インナ & The Victor,Dance Alone,-,57,1,,,,
58,down,Klingande,Jubel,32,19,181,,,,
59,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,24,98,,,,
60,-,Skepta,Can't Play Myself (A Tribute To Amy),-,60,1,,,,
61,-,ARTY,Waiting for a Night,-,61,1,,,,
62,-,"Tarja, Outlanders & Torsten Stenzel",Closer to the Sky (feat. Trevor Rabin),-,62,1,,,,
63,-,Dany Gala,Como Tú,-,63,1,,,,
64,-,Hardwell & Nicky Romero,I Wanna Dance (feat. MERYLL),-,64,1,,,,
65,-,Reboot,Silk (Extended Mix),-,65,1,,,,
66,-,Less Lethal,Lose It,-,66,1,,,,
67,-,Zurck-X,Mutated,-,67,1,,,,
68,-,lau.ra & Surya Sen,Do That,-,68,1,,,,
69,-,In-Grid,Tu es Foutu (Benny Benassi Sfaction Mix),-,69,1,,,,
70,-,Daxson & XiJaro & Pitch,The Awakening (Transmission Theme 2023),-,70,1,,,,
71,down,Robin Schulz,Sugar (feat. Francesco Yates),52,39,33,,,,
72,-,Gerry Read,The Truth Is Coming Out,-,72,1,,,,
73,-,LegacyOfficial,Bring the Beat,-,73,1,,,,
74,-,Hamel & Blackwatch,Discotek (Original Mix),-,74,1,,,,
75,-,Butch,Go Brooklyn (Extended Version),-,75,1,,,,
76,-,Ferrer & Sydenham,Sandcastles (Pete Heller Filtered Re-Edit),-,76,1,,,,
77,-,Crankdat,B.T.W (The Whistle),-,77,1,,,,
78,-,Cavi,Uno (Extended Mix),-,78,1,,,,
79,-,Tiptoes,It's Only Love,-,79,1,,,,
80,-,WA-FU,Lvlz,-,80,1,,,,
81,-,Mackenzy,Pick me up,-,81,1,,,,
82,-,Vadim Zhukov,Exit (Robert Nickson Remix),-,82,1,,,,
83,-,Amelie Lens,Hypnotized (Joyhauser Remix),-,83,1,,,,
84,-,No Etiquette,Hit Em,-,84,1,,,,
85,-,Malky Barros,Children Roses,-,85,1,,,,
86,-,Less Lethal,Want It,-,86,1,,,,
87,-,Sweet Connection,Dirty Job,-,87,1,,,,
88,-,Sam Feldt & Gavin James,Better [Thomas Nan Remix],-,88,1,,,,
89,-,Sweet Connection,Heart to Heart,-,89,1,,,,
90,-,QUIX,Huhhh [VIP],-,90,1,,,,
91,-,Riot Ten & YDG,Hyphy (BLKMRKT VIP),-,91,1,,,,
92,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],69,27,47,,,,
93,down,The Chainsmokers,Roses (feat. ROZES),87,45,18,,,,
