Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Bizarrap,Quédate (Tiësto Remix),2,1,3,,,,
3,up,アヴィーチー,Wake Me Up,3,1,158,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,159,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,159,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,2,154,,,,
7,up,Calvin Harris,Summer,9,1,159,,,,
8,down,David Guetta,Titanium (feat. Sia),7,2,159,,,,
9,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,157,,,,
10,up,Martin Solveig & Dragonette,Hello,10,4,158,,,,
11,up,アヴィーチー,Hey Brother,11,9,156,,,,
12,up,Martin Garrix,Animals (Radio Edit),12,10,151,,,,
13,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),14,11,155,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,6,138,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,155,,,,
16,up,AronChupa,I'm an Albatraoz,19,8,154,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,57,7,150,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,145,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,8,153,,,,
20,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),20,18,81,,,,
21,up,Klingande,Jubel,22,19,138,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,9,148,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),23,10,133,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),24,6,138,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),95,12,136,,,,
26,down,アヴィーチー,You Make Me,25,22,145,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),5,5,143,,,,
28,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,12,141,,,,
29,down,The Chainsmokers,#SELFIE,27,24,139,,,,
30,up,Alan Walker,Faded,94,2,149,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,28,14,130,,,,
32,down,Calvin Harris & Alesso,Under Control (feat. Hurts),29,13,122,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),30,3,132,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),50,5,156,,,,
35,-,Shuya Okino,Beautiful Sadness,-,35,1,,,,
36,-,Avicii,The Nights,-,1,84,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,37,6,,,,
38,-,First State,Falling (feat. Anita Kelsey) [Craig Connelly Remix],-,38,1,,,,
39,-,Habstrakt & Roderick Porter,Outer Space,-,39,1,,,,
40,-,Taucher,Waters (Phase 3),-,40,1,,,,
41,-,Ko Yang,Pony (Alex Kassian Remix),-,41,1,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,3,111,,,,
43,-,Öwnboss & SEVEK,Move Your Body (Go Freek Remix),-,43,1,,,,
44,-,Kooxla,Gen(Eric),-,44,1,,,,
45,-,Mayro & Aaron Suiss,What You Believe (Mixed),-,45,1,,,,
46,-,i_o & Lights,idk,-,46,1,,,,
47,-,Deep House,Fashion Show,-,47,1,,,,
48,-,Braingineers,Pot Girl Summer,-,48,1,,,,
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],55,30,127,,,,
50,-,Deep House,I Can't Even See,-,50,1,,,,
51,-,Groove Brothers,Little Bit,-,51,1,,,,
52,-,Eli & Fur,Temptation,-,52,1,,,,
53,-,Justin Jay,Warp,-,53,1,,,,
54,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,31,122,,,,
55,-,Elderbrook,Beautiful Morning,-,55,1,,,,
56,-,Amparin Serrano,Operación Salvamento Animal,-,56,1,,,,
57,-,Deep House,India in Me (Vocal Mix),-,57,1,,,,
58,-,Bones 33,For the Groove,-,58,1,,,,
59,-,Lunatique Sublime,Index,-,59,1,,,,
60,-,Andrewboy,Forever (Q.U.A.K.E Remix),-,60,1,,,,
61,-,Saffron Stone,Nightmares,-,61,1,,,,
62,-,Deep House,You Are Welcome (Version 2 Mix),-,62,1,,,,
63,-,DJ Zinc,Perfect Storm,-,63,1,,,,
64,-,Skrillex,Bangarang (feat. Sirah),-,2,143,,,,
65,-,Lunatique Sublime,Organism,-,65,1,,,,
66,-,DJ Heartstring,In Der Nacht,-,66,1,,,,
67,-,Deep House,Im in Love With You,-,67,1,,,,
68,-,DJ Heartstring,Want 2 B Loved,-,68,1,,,,
69,-,T-78,Imp,-,69,1,,,,
70,-,Deep House,Butane,-,70,1,,,,
71,-,Lunatique Sublime,Freezer,-,71,1,,,,
72,-,Deep House,Ibiza Nights,-,72,2,,,,
73,-,Chris Chambers,Why So Serious?,-,73,1,,,,
74,-,Mr. G,Remember This!,-,74,1,,,,
75,-,Lunatique Sublime & T-78,Superfly,-,75,1,,,,
76,-,Deep House,Eivissa,-,76,1,,,,
77,-,Technikal & Whizzkid,Music for a Harder Generation (Original Mix),-,77,1,,,,
78,-,Deep House,Tight Relations,-,78,1,,,,
79,-,Stimulant DJs,Hoovertime,-,79,1,,,,
80,-,Deep House,Funk'n,-,80,1,,,,
81,-,Deep House,Balance (Vocal Mix),-,81,1,,,,
82,-,Deep House,Blue Feelings,-,74,2,,,,
83,-,Deep House,Deep Rhythm,-,83,1,,,,
84,-,Deep House,One Day,-,84,1,,,,
85,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,5,150,,,,
86,-,Alex Kassian,Birds of Bahia,-,86,1,,,,
87,-,Alex Kassian,Hidden Tropics,-,87,1,,,,
88,-,Alex Kassian,Olson Waters,-,88,1,,,,
89,-,Deep House,Gipsy Fantasy,-,89,1,,,,
90,-,Deep House,Do You Want This,-,90,1,,,,
91,-,Deep House,House Bookie,-,91,1,,,,
92,-,Deep House,The Sin (I Know I Want You),-,92,1,,,,
93,-,Deep House,Classique,-,93,1,,,,
94,-,Deep House,Bassanova,-,94,1,,,,
95,down,Edward Maya & Vika Jigulina,Stereo Love (Original),31,5,122,,,,
96,down,Beyoncé,Single Ladies (Put a Ring on It),32,17,113,,,,
97,down,Galantis,Runaway (U & I),35,16,111,,,,
98,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],36,29,110,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,75,,,,
100,down,Avicii,Waiting For Love,63,21,111,,,,
