Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,2,5,,,,
3,down,アヴィーチー,Wake Me Up,2,1,168,,,,
4,up,Calvin Harris,Summer,13,1,169,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,1,169,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,169,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,169,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,164,,,,
9,up,Skrillex,Bangarang (feat. Sirah),10,2,151,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,167,,,,
11,up,Martin Solveig & Dragonette,Hello,11,4,168,,,,
12,up,Daft Punk,Instant Crush (feat. Julian Casablancas),14,3,5,,,,
13,down,Calvin Harris,Feel So Close (Radio Edit),9,5,153,,,,
14,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,158,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,2,163,,,,
16,up,アヴィーチー,Hey Brother,16,9,166,,,,
17,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,11,165,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,6,148,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,165,,,,
20,up,AronChupa,I'm an Albatraoz,20,8,164,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,160,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,155,,,,
23,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),23,15,5,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,163,,,,
25,up,Klingande,Jubel,25,19,148,,,,
26,-,Arnoldz Lope,Somebody,-,26,1,,,,
27,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),26,18,90,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),27,9,156,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),28,10,143,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,12,146,,,,
31,down,アヴィーチー,You Make Me,30,22,155,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,151,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),43,5,160,,,,
34,down,The Chainsmokers,#SELFIE,32,24,149,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,33,14,140,,,,
36,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,13,131,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),44,3,142,,,,
38,down,Deorro & Chris Brown,Five More Hours,35,15,126,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,8,143,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),36,5,132,,,,
41,down,Beyoncé,Single Ladies (Put a Ring on It),37,17,123,,,,
42,down,Galantis,Runaway (U & I),39,16,116,,,,
43,-,Arnoldz Lope,Diamonds Time,-,43,1,,,,
44,up,Martin Garrix,Animals (Radio Edit),93,10,161,,,,
45,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],41,29,120,,,,
46,down,Skrillex,First of the Year (Equinox),45,15,108,,,,
47,-,Arnoldz Lope,All Right,-,47,1,,,,
48,down,Zedd,Clarity (feat. Foxes),46,33,120,,,,
49,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),47,34,116,,,,
50,-,Mqx,So What (feat. ilysmoke) [We Go Jim Finale Edit],-,50,1,,,,
51,-,Tiësto & Tate McRae,10:35,-,23,2,,,,
52,-,Arnoldz Lope,I Want,-,52,1,,,,
53,-,Arnoldz Lope,Call Me,-,53,1,,,,
54,down,DVBBS & Borgeous,Tsunami,48,21,94,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),38,5,166,,,,
56,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,49,22,87,,,,
57,down,David Guetta,Without You (feat. Usher),50,27,94,,,,
58,-,Arnoldz Lope,Roses,-,58,1,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],60,3,117,,,,
60,up,Alan Walker,Faded,66,2,159,,,,
61,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),51,39,92,,,,
62,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,95,,,,
63,up,Avicii,Waiting For Love,63,21,121,,,,
64,-,BOMBAYS,PISCES,-,64,1,,,,
65,down,Bizarrap,Quédate (Tiësto Remix),4,1,13,,,,
66,-,Catherine Lessard,No One,-,66,1,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,23,88,,,,
68,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),54,42,83,,,,
69,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,31,131,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,24,84,,,,
71,-,Catherine Lessard,Next,-,71,1,,,,
72,-,Space Motion,Adelante,-,72,1,,,,
73,down,David Guetta,Lovers on the Sun (feat. Sam Martin),57,24,69,,,,
74,-,Catherine Lessard,No More Drama,-,74,1,,,,
75,-,Catherine Lessard,Like a Boy,-,75,1,,,,
76,down,Kygo,Stole the Show (feat. Parson James),65,40,108,,,,
77,-,Catherine Lessard,If I Were You,-,77,1,,,,
78,down,Daft Punk,One More Time,52,1,106,,,,
79,-,Catherine Lessard,Don't Cry for Me,-,79,1,,,,
80,-,Catherine Lessard,Baby Boy,-,80,1,,,,
81,-,Arnoldz Lope,The Fever,-,79,1,,,,
82,down,The Chainsmokers & Coldplay,Something Just Like This,58,1,94,,,,
83,-,Arnoldz Lope,Save Me,-,83,1,,,,
84,-,AA Meeting,Air,-,84,1,,,,
85,-,Zakir,La Roulette,-,85,1,,,,
86,-,Cold Blue,Redemption,-,86,1,,,,
87,-,Klaas & Moodygee,Hot N Cold (Extended Mix),-,87,1,,,,
88,-,Lexa Hill,I Just Called to Say I Love You,-,88,1,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],64,35,79,,,,
90,-,Kayzo,SHT SHOW (HE$H Remix),-,90,1,,,,
91,-,Oravla Ziur,Engorilao,-,91,1,,,,
92,-,malte,Ice,-,92,1,,,,
93,-,Phaxe & Querox,Bloom (Mixed),-,93,1,,,,
94,-,Arnoldz Lope,Just Enough,-,88,1,,,,
95,-,"Gryffin, Gorgon City & AlunaGeorge",Baggage (J. Worra Remix),-,95,1,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,20,94,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,30,136,,,,
98,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,3,123,,,,
99,down,INNA,More Than Friends (feat. Daddy Yankee),79,32,43,,,,
100,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,67,,,,
