Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,8,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,19,,,,
3,up,アヴィーチー,Wake Me Up,4,1,111,,,,
4,up,Calvin Harris,Blame (feat. John Newman),6,1,111,,,,
5,up,Calvin Harris,Summer,9,1,111,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,111,,,,
7,down,David Guetta,Titanium (feat. Sia),5,2,111,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,108,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,110,,,,
10,up,Martin Solveig & Dragonette,Hello,12,4,111,,,,
11,up,Kygo,Firestone (feat. Conrad Sewell),32,5,110,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),13,2,111,,,,
13,up,アヴィーチー,Hey Brother,14,9,110,,,,
14,up,Martin Garrix,Animals (Radio Edit),15,10,107,,,,
15,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),16,11,109,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,6,91,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,106,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,109,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,107,,,,
20,up,AronChupa,I'm an Albatraoz,20,8,107,,,,
21,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,5,107,,,,
22,up,Klingande,Jubel,23,19,95,,,,
23,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),41,18,37,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),18,5,97,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,9,101,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,9,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),25,10,89,,,,
28,-,Skrillex,Bangarang (feat. Sirah),-,2,99,,,,
29,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,91,,,,
30,down,アヴィーチー,You Make Me,27,22,99,,,,
31,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,12,95,,,,
32,down,The Chainsmokers,#SELFIE,30,24,95,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),33,3,87,,,,
34,up,Edward Maya & Vika Jigulina,Stereo Love (Original),36,5,80,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,99,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,8,89,,,,
37,up,Beyoncé,Single Ladies (Put a Ring on It),38,17,72,,,,
38,down,Deorro & Chris Brown,Five More Hours,35,15,74,,,,
39,up,Galantis,Runaway (U & I),39,16,69,,,,
40,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],40,29,72,,,,
41,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,3,77,,,,
42,up,Zedd,Clarity (feat. Foxes),44,33,71,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,70,,,,
44,up,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),46,34,67,,,,
45,up,DVBBS & Borgeous,Tsunami,47,21,52,,,,
46,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,48,22,44,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,30,84,,,,
48,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,31,80,,,,
49,-,DJ Snake & Lil Jon,Turn Down for What,-,14,89,,,,
50,up,Kygo,Stole the Show (feat. Parson James),94,40,62,,,,
51,up,Alan Walker,Faded,63,2,107,,,,
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,22,51,,,,
53,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,15,39,,,,
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,108,,,,
55,-,Regard,Ride It,-,1,90,57,2019-10-06,13,2019-11-10
56,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),54,39,48,,,,
57,down,Daft Punk,One More Time,45,1,61,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,20,55,,,,
59,-,Paul van Dyk,Nothing But You (feat. Hemstock & Jennings) [CIrrus Mix],-,59,1,,,,
60,-,Matter,The Search (Mixed),-,60,1,,,,
61,up,Pascal Letoublon,Friendships,64,1,53,,,,
62,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,34,5,,,,
63,-,"Calvin Harris, Sam Smith",Promises,-,5,44,,,,
64,-,Promise Land,It's over Now,-,64,1,,,,
65,-,Rose Ringed,Leap of Faith,-,65,1,,,,
66,-,Covered in Snow,Starlings,-,66,1,,,,
67,down,Avicii,Waiting For Love,57,21,71,,,,
68,down,Icona Pop,I Love It (feat. Charli XCX),26,6,94,,,,
69,-,DJ Freshly,Mueve Esa Cosita,-,69,1,,,,
70,-,Avila,Gangsta Walk (Extended Mix),-,70,1,,,,
71,-,Edone,Filomena At 17,-,71,1,,,,
72,-,The Project,Meltdown,-,72,1,,,,
73,-,Rose Ringed,Lost Religion,-,73,1,,,,
74,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,63,,,,
75,-,SL BR,We Can,-,75,1,,,,
76,-,Pigalle & Andrew Sound,Rise the Sun (feat. PRYVT RYN),-,76,1,,,,
77,-,Animal Trainer,Rave New World (Monkey Safari Remix),-,77,1,,,,
78,-,Nelver & Nic ZigZag,Now That It's True,-,78,1,,,,
79,-,Davide Squillace & Nolan,Those Late Nights,-,79,1,,,,
80,-,Robert Babicz,Gothic Flames,-,80,1,,,,
81,-,Will DeKeizer,Moon Escape (Ivan Aliaga Remix),-,81,1,,,,
82,-,Hatiras & Lee Wilson,Magic Eleven (Been Waiting),-,82,1,,,,
83,-,New Even & Talitha,Orange Blue (Beatsole Remix),-,83,1,,,,
84,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),59,42,39,,,,
85,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,13,83,,,,
86,-,Skazi & Blastoyz,Rise (feat. Soul J),-,86,1,,,,
87,-,Charlie Spot & Bruno Zarra,Zulu,-,87,1,,,,
88,-,Caucasian Boy,Northern Lights (The Prime Cutz Mix),-,88,1,,,,
89,-,Mike Rish,Enter,-,89,1,,,,
90,-,Charlie Spot & Bruno Zarra,Trompette,-,90,1,,,,
91,-,Lorenzo Lellini,Do You Think About Me? (Electro Mix),-,91,1,,,,
92,-,Rinzen,Resonate (Clarian Remix),-,92,1,,,,
93,-,Alexander East,Pack Yo Bagz (Original),-,93,1,,,,
94,down,Skrillex,First of the Year (Equinox),43,15,64,,,,
95,down,David Guetta,Without You (feat. Usher),56,27,50,,,,
96,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,44,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],96,35,49,,,,
98,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,24,40,,,,
99,-,INNA,More Than Friends (feat. Daddy Yankee),-,32,16,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),95,24,30,,,,
