Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,4,1,2,84,2020-11-22,81,2020-11-29
2,down,surf mesa,Ily,1,1,25,63,2020-04-19,18,2020-07-12
3,down,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
4,-,Kygo & Donna Summer,Hot Stuff,-,3,1,,,,
5,up,アヴィーチー,Wake Me Up,6,1,46,,,,
6,up,Calvin Harris,Summer,10,1,46,,,,
7,up,Calvin Harris,Blame (feat. John Newman),16,1,46,,,,
8,up,David Guetta,Titanium (feat. Sia),11,2,46,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,2,46,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,1,46,,,,
11,up,Skrillex,Bangarang (feat. Sirah),17,2,42,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,3,45,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,3,45,,,,
14,down,Regard,Ride It,7,1,46,57,2019-10-06,13,2019-11-10
15,up,Martin Solveig & Dragonette,Hello,31,4,46,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,2,46,,,,
17,up,アヴィーチー,Hey Brother,33,9,45,,,,
18,up,Martin Garrix,Animals (Radio Edit),24,10,44,,,,
19,-,Armin van Buuren & AVIRA,Mask (feat. Sam Martin),-,19,1,,,,
20,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),34,11,44,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,6,38,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,1,44,,,,
23,up,AronChupa,I'm an Albatraoz,44,8,42,,,,
24,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,2,40,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,45,7,42,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,8,41,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,42,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),3,1,30,97,2020-01-12,7,2020-05-10
29,up,The Chainsmokers,Closer (feat. Halsey),99,9,41,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),23,5,45,,,,
31,-,Klingande,Jubel,-,19,38,,,,
32,-,Black Coffee,Ready for You (feat. Celeste),-,32,1,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),26,5,5,99,2020-07-26,16,2020-09-20
34,up,David Guetta,Dangerous (feat. Sam Martin),93,10,35,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),98,6,39,,,,
36,-,アヴィーチー,You Make Me,-,22,38,,,,
37,-,Calvin Harris,Feel So Close (Radio Edit),-,5,35,,,,
38,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,36,,,,
39,down,Jennifer Lopez,Dance Again (feat. Pitbull),19,5,45,,,,
40,-,The Chainsmokers,#SELFIE,-,24,36,,,,
41,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,31,,,,
42,-,Marshmello & Bastille,Happier,-,3,38,74,2019-10-06,74,2019-10-06
43,-,Alan Walker,The Spectre,-,41,4,,,,
44,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,32,11,,,,
45,down,The Flirts,Danger,8,4,4,,,,
46,-,Pascal Letoublon,Friendships,-,1,13,,,,
47,down,Alan Walker,Faded,14,2,45,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),83,3,32,,,,
49,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],40,20,4,,,,
50,-,David Guetta,Sexy Bitch (feat. Akon),-,40,2,,,,
51,-,Real McCoy,Another Night,-,46,2,,,,
52,-,Charlie V,Unimpeded,-,52,1,,,,
53,down,Vicetone & Tony Igy,Astronomia,13,1,21,99,2020-04-05,44,2020-04-12
54,-,Andres Newman,Now We Are Free (feat. Abigail Oridupa) [Deep Extended],-,54,1,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,2,45,87,2019-10-20,28,2019-12-08
56,-,Black Legend,You See the Trouble with Me,-,56,2,,,,
57,-,DJ kLazH & Lady Audios,Vamos Pta,-,57,1,,,,
58,-,DJ Snake & Lil Jon,Turn Down for What,-,14,36,,,,
59,-,Deep Area,Mad Love for Ya,-,59,1,,,,
60,-,Diva & Africanism,Primavera (Main Mix),-,60,1,,,,
61,-,Adrenalin Drum & California Sunshine,Desert Flower (DayLight Mix),-,61,1,,,,
62,-,The Ethics,La Luna,-,62,1,,,,
63,-,Matador,BamBam,-,63,1,,,,
64,-,瑪麗亞凱莉,Touch My Body (Subkulcha Remix),-,64,1,,,,
65,-,Katy Perry,Smile (Tough Love Remix),-,65,1,,,,
66,-,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",-,57,2,,,,
67,-,Sonic Massala,Champa,-,67,1,,,,
68,-,Adrenalin Drum & California Sunshine,Sun Flower,-,68,1,,,,
69,-,Nicholas Gunn,Fallen (feat. Alina Renae) [Richard Durand Extended Remix],-,69,1,,,,
70,-,The Knocks & MUNA,Bodies (Tycho Remix),-,70,1,,,,
71,-,Offer Nissim,Like a Woman (feat. Maya Simantov),-,71,1,,,,
72,-,Offer Nissim,I Love To Love (feat. Eden Fines),-,72,1,,,,
73,-,Pleiadians,Spacecrafts,-,73,1,,,,
74,-,Nicky Romero & Sick Individuals,Only for You (feat. XIRA),-,74,1,,,,
75,-,STANDERWICK,What About Us (feat. Linney) [Extended Mix],-,75,1,,,,
76,-,Chakra & Edi Mis,X Files (Maurizio Begotti & Max LanfranconiRemix),-,76,1,,,,
77,-,MD Dj,Someone You Loved (Extended),-,77,1,,,,
78,-,Offer Nissim,Vassou (feat. Ilan Peled),-,78,1,,,,
79,-,"Friction, Flowidus & Raphaella",By Your Side,-,79,1,,,,
80,-,Sebb Junior & Lee Wilson,Keep On Dancing (Club Mix),-,80,1,,,,
81,-,Dark Soho & Orpheus,Desert Rain,-,81,1,,,,
82,-,Stiven Rivic & Michael & Levan,Insects In The Swamp,-,82,1,,,,
83,-,Offer Nissim,Pour Toute La Nuit,-,83,1,,,,
84,-,Oren Barkan & Mishel,Explorer,-,84,1,,,,
85,-,Everything But the Girl,Downhill Racer (Kenny Dope Remix),-,85,1,,,,
86,-,Jimpster,Echoes in My Head,-,86,1,,,,
87,-,Offer Nissim,Hubby (feat. נסרין קדרי),-,87,1,,,,
88,-,Gabriel Ben,Hardrive02,-,88,1,,,,
89,-,Armin van Buuren & AVIRA,Illusion,-,89,1,,,,
90,-,Oren Barkan & A-Force,Pulsar,-,90,1,,,,
91,-,Kideko,Feel It (feat. Sian-Lee),-,91,1,,,,
92,-,Dora Deer,Where Do I Begin (Xbass Kingting Version),-,92,1,,,,
93,-,N35H,How Long,-,93,1,,,,
94,-,Julian Jordan,Love You Better (feat. Kimberly Fransens) [Guy Arthur Extended Remix],-,94,1,,,,
95,-,Bless You & Lost Boy,Head Under Water,-,95,1,,,,
96,-,Dunisco,Heaven in the Heartbreak,-,96,1,,,,
97,-,Lucas Nord,Undeniable (feat. Husky & Melo),-,97,1,,,,
98,-,LIZOT,Candlelight,-,98,1,,,,
99,-,Outart,Bubble Bath,-,99,1,,,,
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,33,,,,
