Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,19,,,,
2,up,Cyril,Stumblin' In,2,1,15,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,51,1,10,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,237,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,2,229,,,,
6,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,3,237,,,,
7,down,Martin Solveig & Dragonette,Hello,5,4,235,,,,
8,down,Calvin Harris,Outside (feat. Ellie Goulding),6,2,232,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,236,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,6,211,,,,
11,down,AronChupa,I'm an Albatraoz,10,8,232,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,9,27,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,7,229,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,9,225,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),14,10,208,,,,
16,down,Icona Pop,I Love It (feat. Charli XCX),15,6,215,,,,
17,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,12,222,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),41,13,195,,,,
19,down,Calvin Harris,Summer,17,1,240,,,,
20,down,Deorro & Chris Brown,Five More Hours,18,15,192,,,,
21,up,Beyoncé,Single Ladies (Put a Ring on It),42,17,192,,,,
22,down,Galantis,Runaway (U & I),20,16,183,,,,
23,down,Skrillex,First of the Year (Equinox),19,15,174,,,,
24,down,David Guetta,Titanium (feat. Sia),21,2,240,,,,
25,down,Baauer,Harlem Shake,22,19,167,,,,
26,down,DVBBS & Borgeous,Tsunami,23,21,153,,,,
27,up,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,37,2,7,,,,
28,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,24,22,151,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,22,159,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,23,148,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,24,129,,,,
32,-,CYRIL,Stumblin' In (Extended Mix),-,32,3,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,162,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,3,190,,,,
35,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),31,27,131,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,12,122,,,,
37,down,Dillon Francis & DJ Snake,Get Low,33,29,110,,,,
38,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),34,14,117,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,24,101,,,,
40,down,Calvin Harris,My Way,38,32,96,,,,
41,down,Skrillex,Kyoto (feat. Sirah),40,34,80,,,,
42,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,240,,,,
43,-,Tove Lo & SG Lewis,HEAT,-,43,1,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,44,1,167,,,,
45,-,アヴィーチー,Wake Me Up,-,1,174,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],95,27,67,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,8,217,,,,
48,-,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),-,48,1,,,,
49,-,Mathame,I Will Find You (Extended Mix),-,49,1,,,,
50,-,Agents Of Time,Deeper For You,-,50,1,,,,
51,-,Avicii,The Nights,-,1,100,,,,
52,-,Masters & Nickson,Out There (feat. Justine Suissa) [UUFO Remix],-,52,1,,,,
53,-,Suki,Forest Life,-,53,1,,,,
54,-,Dj Rojo,Drogxs super noize,-,54,1,,,,
55,-,Technotronic,Pump Up the Jam,-,34,18,,,,
56,-,Andrew Rayel,One More Memory,-,56,1,,,,
57,-,Miguel Bastida,Latres (Extended Mix),-,57,1,,,,
58,-,Danjo & Styles,Morgana,-,58,1,,,,
59,-,Oxtek,Glücklich,-,59,1,,,,
60,-,Suki & Sniper1,Elezon,-,60,1,,,,
61,-,Lorena Herrera & Fedro,VIVO LA VIDA (Jonnas Roy Remix),-,61,1,,,,
62,-,KR3TURE,Anthropocene,-,62,1,,,,
63,-,Sunkids,Rescue Me (Bini & Martini 999 Funk Mix) [feat. Chance],-,63,1,,,,
64,-,Aday Chinea,We Dance (feat. Mr. V) [Aday Chinea 2024 Rework Extended Mix],-,64,1,,,,
65,-,Suki. & Sniper1,Hidden Credentials,-,65,1,,,,
66,-,Mike Dero,Evening Wind,-,66,1,,,,
67,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn] [Acoustic Version],-,67,1,,,,
68,-,The Cap Boy,Final Boss,-,68,1,,,,
69,up,The Chainsmokers,Roses (feat. ROZES),96,45,34,,,,
70,up,Alan Walker,Faded,97,2,188,,,,
71,-,Los Tres Amigos,Latinos in the House (Trajic's Chronic Remix),-,71,1,,,,
72,down,Skrillex,Scary Monsters and Nice Sprites,56,33,98,,,,
