Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,33,94,2020-03-01,8,2020-08-16
2,up,David Guetta & Sia,Let's Love,2,1,16,84,2020-11-22,81,2020-11-29
3,up,アヴィーチー,Wake Me Up,3,1,60,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,60,,,,
5,up,Calvin Harris,Summer,7,1,60,,,,
6,down,Calvin Harris,Blame (feat. John Newman),4,1,60,,,,
7,up,surf mesa,Ily,66,1,39,63,2020-04-19,18,2020-07-12
8,up,Tiësto,The Business,15,1,11,52,2021-01-03,18,2021-04-04
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,2,60,,,,
10,up,David Guetta,Titanium (feat. Sia),10,2,60,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,57,,,,
12,down,Calvin Harris,Feel So Close (Radio Edit),5,5,47,,,,
13,down,Skrillex,Bangarang (feat. Sirah),11,2,55,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,59,,,,
15,up,Martin Solveig & Dragonette,Hello,17,4,60,,,,
16,up,Pháo,2 Phút Hơn (KAIZ Remix),41,12,2,,,,
17,up,Alan Walker,Faded,53,2,58,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,2,60,,,,
19,up,アヴィーチー,Hey Brother,19,9,59,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,15,87,2020-08-16,73,2020-09-27
21,down,Martin Garrix,Animals (Radio Edit),20,10,57,,,,
22,down,Regard,Ride It,6,1,60,57,2019-10-06,13,2019-11-10
23,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,11,58,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,58,,,,
25,down,AronChupa,I'm an Albatraoz,24,8,56,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,23,7,56,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,55,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,56,,,,
29,up,Klingande,Jubel,35,19,52,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),51,10,45,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),28,9,54,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),27,6,51,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,12,45,,,,
34,down,アヴィーチー,You Make Me,30,22,50,,,,
35,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,12,47,,,,
36,down,The Chainsmokers,#SELFIE,32,24,47,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),16,5,59,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,34,14,47,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),64,13,42,,,,
40,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,31,37,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,8,45,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,5,36,,,,
43,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],40,29,31,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],45,3,40,,,,
45,up,Skrillex,First of the Year (Equinox),70,15,27,,,,
46,down,Zedd,Clarity (feat. Foxes),42,33,29,,,,
47,down,"Steve Aoki, Chris Lake & Tujamo",Boneless (Ookay Remix),44,34,28,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),37,3,40,,,,
49,down,Baauer,Harlem Shake,46,19,26,,,,
50,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,78,22,19,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,22,24,,,,
52,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],84,30,41,,,,
53,-,Yzhood,You (feat. Florian),-,52,1,,,,
54,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),49,39,21,,,,
55,down,Jennifer Lopez,Dance Again (feat. Pitbull),54,5,58,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,19,,,,
57,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),52,42,16,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),33,1,42,97,2020-01-12,7,2020-05-10
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,24,17,,,,
60,down,David Guetta,Lovers on the Sun (feat. Sam Martin),57,24,11,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,36,1,25,,,,
62,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,3,41,,,,
63,up,David Guetta,Without You (feat. Usher),63,27,24,,,,
64,down,Dillon Francis & DJ Snake,Get Low,59,29,4,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,20,25,,,,
66,down,David Guetta,Just One Last Time (feat. Taped Rai),60,56,5,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,24,5,,,,
68,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),61,14,8,,,,
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,12,9,,,,
70,down,Daft Punk,One More Time,67,1,31,,,,
71,up,Tiësto,Wasted (feat. Matthew Koma),88,16,6,,,,
72,up,Calvin Harris,My Way,89,32,7,,,,
73,up,Inna,Cola Song (feat. J Balvin),98,35,4,,,,
74,down,Avicii,Waiting For Love,56,21,38,,,,
75,down,Kygo,Stole the Show (feat. Parson James),43,40,27,,,,
76,-,スティーヴ・アオキ & アロー・ブラック,My Way,-,64,1,,,,
77,up,Zedd,Stay the Night (feat. Hayley Williams),90,67,3,,,,
78,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],91,71,5,,,,
79,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],99,68,3,,,,
80,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,27,9,,,,
81,-,Juan Magán,Mal de Amores,-,58,5,,,,
82,down,Dynoro & Gigi D'Agostino,In My Mind,65,5,48,,,,
83,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,12,,,,
84,-,Marshmello & Bastille,Happier,-,3,43,74,2019-10-06,74,2019-10-06
85,up,Avicii,Silhouettes (Original Radio Edit),100,75,3,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,17,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK),-,5,16,99,2020-07-26,16,2020-09-20
88,-,La Bouche,Be My Lover,-,50,1,,,,
89,-,Dennis Cruz,Samples On the Deck,-,89,1,,,,
90,up,Swedish House Mafia,Greyhound (Live),92,62,5,,,,
91,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,62,1,,,,
92,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],47,35,21,,,,
93,-,Stupidrag,Suertuda,-,93,1,,,,
94,-,Skrillex,Kyoto (feat. Sirah),-,34,1,,,,
95,-,アヴィーチー,Addicted To You,-,80,2,,,,
96,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,15,15,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,6,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,48,,,,
99,-,INNA,Un Momento (feat. Juan Magan),-,85,1,,,,
100,down,David Guetta,Turn Me On (feat. Nicki Minaj),97,31,6,,,,
