Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,박종성 & 박규희,브레드 : 만약에,-,1,22,,,,
2,up,Patrick Gorman,Ramah By Moonlight,11,2,23,,,,
3,up,Alessandra Celletti,CU 29,28,2,18,,,,
4,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",4,1,227,,,,
5,up,Ralph Zurmühle,The Ocean Beyond Time,9,4,5,,,,
6,-,Stephan Moccio,Winter Waltz (The Music Box Version),-,5,20,,,,
7,down,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,3,3,10,,,,
8,up,Ralph Zurmühle,I'll Find You There,14,1,16,,,,
9,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",24,1,107,,,,
10,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in B-Flat, Op. 60: II. Adagio",30,10,2,,,,
11,up,Antonija Pacek,Inspiration,15,4,31,,,,
12,-,Jo Jasper,Sunbeams,-,1,48,,,,
13,-,Ryan Stewart,Reflections,-,2,38,,,,
14,down,Louis Landon,Is This Good-Bye,13,2,33,,,,
15,-,George Skaroulis,Seaside,-,1,47,,,,
16,-,Chad Lawson,fields of forever (sleep rework),-,16,3,,,,
17,up,Michael Logozar,The Fisherman's Tale,27,1,219,,,,
18,down,Michael Logozar,Constellation (Solo Piano Version),17,9,31,,,,
19,down,Melissa Dittrich,As the Deer Pants (Psalm 42:2),6,1,34,,,,
20,up,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,38,17,6,,,,
21,down,Christine Brown,Stepping Stones,18,6,13,,,,
22,down,Tim Neumark,Dawn,21,2,18,,,,
23,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",34,7,230,,,,
24,down,Jian Wang & Camerata Salzburg,Cello Concerto in B-Flat: I. Allegro moderato,19,18,17,,,,
25,up,Philharmonia Hungarica & Antal Doráti,"Symphony in D Minor, H. I:26 -""Lamentations"": II. Adagio",31,25,4,,,,
26,up,Eamonn Karran,Goodnight My Son,40,22,3,,,,
27,down,Reis Taylor Dixon,Farewell Sisters: Abbie and Rebekka,25,2,33,,,,
28,-,"Yo-Yo Ma, Romero Lubambo & Paquito D'Rivera",Doce de Coco,-,5,2,,,,
29,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,35,6,229,,,,
30,-,Gill Civil,Adage: Aurora Australis,-,2,50,,,,
31,-,Charles Münch & Boston Symphony Orchestra,Prélude À L'après-midi D'un Faune,-,31,1,,,,
32,-,Olivier Baumont,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Sarabande",-,32,1,,,,
33,down,Shoshana Michel,Simi,29,22,9,,,,
34,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,34,1,,,,
35,-,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,-,13,42,,,,
36,-,Jo Jasper,Auf Flügeln getragen,-,1,29,,,,
37,-,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",-,25,59,,,,
38,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,-,12,56,,,,
39,-,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",-,3,227,,,,
40,up,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",43,20,63,,,,
41,down,Chad Lawson,I Wandered Lonely as a Cloud,39,1,217,,,,
42,up,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",92,36,11,,,,
43,up,Shoshana Michel,Prelude,98,19,12,,,,
44,down,Arthur Grumiaux & Walter Klien,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",41,23,19,,,,
45,-,Alban Gerhardt & Rina Dokshinsky,Le Grand Tango,-,45,5,,,,
46,-,London Brass & Rumon Gamba,Symphony in 2 Movements (Version for Symphonic Brass & Percussion): I. Toccata,-,46,1,,,,
47,-,London Mozart Players & Howard Shelley,"Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,47,1,,,,
48,-,YuMe,Incompleteness,-,19,16,,,,
49,-,London Brass & Rumon Gamba,"Symphony in 2 Movements (Version for Symphonic Brass & Percussion): IId. Var. 3, As the Beginning, but Serenely",-,49,1,,,,
50,up,Melos Quartett,"String Quartet in B-Flat Major, D. 112 (, Op. Post. 168): III. Menuetto: Allegro",72,44,6,,,,
51,up,National Philharmonic Orchestra & Richard Bonynge,"Swan Lake, Op. 20: No. 4a Pas de trois: Intrada (Allegro)",57,51,3,,,,
52,-,Karin Lechner & Sergio Tiempo,Tangos for two pianos: Revirado,-,52,1,,,,
53,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,53,1,,,,
54,-,Alban Gerhardt & Rina Dokshinsky,Goyescas: Intermezzo,-,54,2,,,,
55,-,Mischa Maisky & Sergio Tiempo,"Sonata No. 1 for Cello and Piano in B-Flat Major, Op. 45: I. Allegro vivace",-,55,1,,,,
56,-,Wiener Philharmoniker & Willi Boskovsky,"Tausendundeine Nacht, Op. 346",-,56,3,,,,
57,-,Gautier Capuçon & Frank Braley,"Arpeggione Sonata in A Minor, D. 821: I. Allegro moderato",-,57,3,,,,
58,-,Beaux Arts Trio,"Piano Trio in F, H. XV. No. 37: II. Allegro molto",-,58,2,,,,
59,-,London Brass,Brass Quintet: I. Andante sostenuto,-,59,1,,,,
60,-,Venice String Quartet,String Quartet in C major: I. Adagio - Allegro risoluto,-,60,1,,,,
61,-,蜜凱拉 · 派翠 & Lars Hannibal,Fantaisie norvégienne: I. Allegro non troppo (Arr. for Recorder and Guitar),-,61,1,,,,
62,-,"斯維亞托斯拉夫·里赫特, Wiener Symphoniker & Kurt Sanderling","Rondo for Piano and Orchestra in B-Flat Major, WoO 6",-,62,6,,,,
63,-,Musica Antiqua Köln & Reinhard Goebel,Tafelmusik - Banquet Music in 3 Parts / Production 1: VI. Conclusion in E Minor: Allegro - Largo - Allegro D. c.,-,63,2,,,,
64,-,Beaux Arts Trio,"Piano Trio No. 4 in A, Op. Posth.: I. Moderato",-,64,3,,,,
65,down,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",46,15,76,,,,
66,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),74,6,203,,,,
67,-,London Brass,"Brass Quintet: II. Allegro, molto ritmico",-,67,1,,,,
68,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: I. Andante - Allegro",-,57,2,,,,
69,-,"John Wilbraham, London Festival Orchestra & Tutti Camarata","Theme & Variations on ""The Carnival of Venice""",-,69,1,,,,
70,-,"George Malcolm, Academy of St. Martin in the Fields & Sir Neville Marriner","Organ Concerto No. 1 in G Minor, Op. 4, No. 1 HWV 289: I. Larghetto e staccato",-,70,2,,,,
71,-,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",-,15,59,,,,
72,up,阿胥肯納齊 & London Wind Soloists,"Quintet in E-Flat Major for Piano and Wind Quartet, Op. 16: 1. Grave - Allegro ma non troppo",73,33,15,,,,
73,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",45,10,147,,,,
74,-,폴 파레 & 디트로이트 심포니 오케스트라,Leichte Kavallerie: Overture,-,74,1,,,,
75,-,London Brass & Rumon Gamba,Music of the Angels: I. Slow and Sombre,-,75,1,,,,
76,-,Orquesta Lírica de Madrid & José María Damunt,Bohemios: Vals,-,8,6,,,,
77,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 2 in D, Op. 73: II. Adagio non troppo: l'istesso Tempo, Ma Grazioso",-,72,3,,,,
78,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 2: 2. Allegro (Live From Avery Fisher Hall, New York / 1987)",-,78,2,,,,
79,-,Chicago Symphony Orchestra & Sir Georg Solti,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Overture",-,78,2,,,,
80,-,リュカ・ドゥバルグ,"Valse-caprice No. 1 in A Major, Op. 30",-,80,1,,,,
81,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,-,5,54,,,,
82,-,Paolo Bordoni,"Waltzes, Op. 70: Waltz No. 12 in F Minor, Op. 70, No. 2",-,82,1,,,,
83,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 8 in C Major for Piano and Orchestra, K. 246: I. Allegro Aperto",-,83,1,,,,
84,-,Wiener Philharmoniker & Willi Boskovsky,"Wo Die Zitronen Blüh'n, Op. 364",-,26,2,,,,
