Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),2,1,233,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,213,,,,
3,up,Martin Hurkens,You Raise Me Up,5,1,226,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,231,,,,
5,down,The Piano Guys,A Thousand Years,3,1,237,,,,
6,up,The Piano Guys,What Makes You Beautiful,7,3,236,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,4,214,,,,
8,up,Maksim,Croatian Rhapsody,10,7,115,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,1,1,236,,,,
10,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,12,8,228,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,3,236,,,,
12,up,Westlife,You Raise Me Up,14,8,232,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,9,126,,,,
14,up,久石 譲,人生のメリーゴーランド,15,9,179,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,15,226,,,,
16,up,John Dreamer,Rise - Epic Music,58,13,166,,,,
17,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,214,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,11,225,,,,
19,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,21,3,231,,,,
20,up,Thomas Bergersen,Final Frontier,22,13,235,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,7,228,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,23,11,231,,,,
23,up,Sarah McLachlan,Angel,37,22,226,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,25,16,228,,,,
25,up,The Piano Guys,Without You,32,15,228,,,,
26,down,The Piano Guys,The Cello Song,13,6,225,,,,
27,up,Andrea Bocelli,If Only,29,13,220,,,,
28,down,坂本龍一,Merry Christmas Mr. Lawrence,27,3,61,,,,
29,up,Maksim,Flight of the Bumble-bee,31,15,116,,,,
30,up,Susan Boyle,Amazing Grace,33,14,229,,,,
31,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),34,10,153,,,,
32,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",41,25,223,,,,
33,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,1,236,,,,
34,up,The Piano Guys,Rolling in the Deep,39,22,235,,,,
35,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,110,,,,
36,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,47,24,192,,,,
37,up,Maksim,Exodus,40,37,46,,,,
38,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,25,220,,,,
39,up,Il Divo,Amazing Grace,43,27,157,,,,
40,up,The Piano Guys,Jurassic Park Theme,48,28,217,,,,
41,up,Cicada,Lake's End,49,28,197,,,,
42,-,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 5 in A Minor",-,42,1,,,,
43,-,王亞文,"蕭邦24首前奏曲 作品28, No. 11, B大調前奏曲: 我希望我優雅的30歲",-,43,1,,,,
44,down,The Piano Guys,Titanium / Pavane,11,5,233,,,,
45,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,54,26,210,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,236,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,11,127,,,,
