Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Transcend Breaking News,1,1,6,,,,
2,up,Martinho da Vila,"Canta Canta, Minha Gente",3,2,4,,,,
3,up,Warner/Chappell Productions,News Flash,50,3,16,,,,
4,-,Yamile,Cuando estés aquí (Remasterizado),-,4,1,,,,
5,up,Inspired Music,Hopeful Road,20,3,14,,,,
6,up,Huecco,El Partidazo (COPE),38,1,23,,,,
7,up,Dua Lipa,Don't Start Now,18,7,21,19,2019-11-03,3,2020-01-05
8,up,Sebastian Arno Sprenger,The Little Giant,15,1,24,,,,
9,up,José Nieto,Sevilla Mundial,23,3,16,,,,
10,down,Dyango,Suspiros De España,7,2,24,,,,
11,up,Post Malone,Circles,12,4,24,2,2019-10-06,2,2019-10-06
12,up,The Weeknd,Blinding Lights,34,2,15,94,2019-12-01,1,2020-03-01
13,down,Epic Score,Team of Heroes,9,9,6,,,,
14,down,Maroon 5,Memories,8,1,24,36,2019-10-06,2,2019-11-17
15,down,David Otero & Taburete,Una Foto en Blanco y Negro,4,4,10,,,,
16,up,Deep East Music,So Soaked,21,1,18,,,,
17,down,101 Strings Orchestra,Domingo en Seville,5,2,18,,,,
18,down,Sheila,L'école Est Finie,16,16,6,,,,
19,down,Morat,A Dónde Vamos,11,10,23,,,,
20,down,Wilhelm Furtwängler & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,10,5,,,,
21,-,Avicii,Wake Me Up,-,21,1,,,,
22,down,Lewis Capaldi,Before You Go,17,3,7,45,2019-11-24,10,2020-08-30
23,up,Tame Impala,Feels Like We Only Go Backwards,29,20,9,,,,
24,down,"Dvicio, Reik & ChocQuibTown",DOSIS,13,13,18,,,,
25,up,Pantyraid,Upset,28,4,22,,,,
26,up,David Bisbal,En Tus Planes,36,18,14,,,,
27,up,Benito Moreno,"Ra, Ra, Ra",47,2,21,,,,
28,up,VideoHelper,The Devil's Colors,33,9,8,,,,
29,-,Twisted Jukebox,The Witch and the Butterfly,-,3,4,,,,
30,-,Pierre Terrasse,Let's Go Frolicking,-,30,1,,,,
31,down,KAROL G & Nicki Minaj,Tusa,27,7,16,29,2019-11-17,5,2020-02-02
32,up,Henry Mancini and His Orchestra,Party Poop,39,16,15,,,,
33,-,Paul Bonneau,Vaudeville,-,3,20,,,,
34,-,Jonas Brothers,What a Man Gotta Do,-,34,8,53,2020-01-19,21,2020-01-26
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,3,24,60,2019-10-20,7,2019-11-17
36,up,Vicente Amigo,Amoralí (with Potito),87,18,13,,,,
37,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,14,,,,
38,down,Tones and I,Dance Monkey,14,2,20,6,2019-10-06,1,2019-11-10
39,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,5,1,,,,
40,up,London Symphony Orchestra,"Dallas (From ""Dallas"")",43,40,2,,,,
41,-,Warner/Chappell Productions,Big Sky,-,3,13,,,,
42,up,Harry Styles,Adore You,67,12,13,24,2019-12-08,6,2020-04-19
43,down,Melendi,Casi,35,7,20,,,,
44,up,Ava Max,Torn,49,18,17,41,2019-10-06,41,2019-10-06
45,-,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],-,24,13,,,,
46,down,Mark Isham,The Wild Ride,40,24,13,,,,
47,up,Alicia Keys,Underdog,92,38,8,69,2020-01-12,43,2020-03-29
48,up,Jonas Brothers,Only Human,74,2,24,42,2019-10-06,27,2019-11-03
49,up,Buzz Gilmore,Samba In Blue,52,28,13,,,,
50,up,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,76,37,7,,,,
51,up,Fred De Palma & Ana Mena,Se iluminaba,66,26,8,,,,
52,down,Harry Gregson-Williams,See You Around,44,34,14,,,,
53,-,Paul Bonneau,Ping-Pong,-,13,6,,,,
54,-,Smashtrax,Together Good,-,18,1,,,,
55,-,Shakira & Anuel AA,Me Gusta,-,21,10,73,2020-01-19,50,2020-03-15
56,-,David Ohana,Good Mood Ukulele,-,1,22,,,,
57,-,Courteeners,Cavorting,-,40,10,,,,
58,-,Erazoff,Summer Morning,-,58,1,,,,
59,-,Dani Fernández,Bailemos,-,30,6,,,,
60,down,The City of Prague Philharmonic Orchestra & Nic Raine,Main Title – Villa Rides!,53,52,14,,,,
61,-,Rodrigo Amarante,Tuyo,-,32,10,,,,
62,-,Warner/Chappell Productions,Legend of the Tomb,-,24,3,,,,
63,down,Nea,Some Say,61,15,5,84,2020-03-01,84,2020-03-01
64,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),83,14,11,,,,
65,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),60,36,11,,,,
66,up,Justin Bieber,Intentions (feat. Quavo),91,66,3,35,2020-02-09,4,2020-04-05
67,down,Pretenders,Don't Get Me Wrong,65,44,6,,,,
68,-,Justin Hurwitz,Credits,-,48,2,,,,
69,-,Ricardo Vidal Tolosa,Suspiro de España,-,69,2,,,,
70,-,Thomas Newman,Define Dancing,-,41,10,,,,
71,down,Tom Howe,Time Starts Now,64,62,8,,,,
72,down,Kansas,Dust In the Wind,63,28,3,,,,
73,down,Dua Lipa,Physical,62,6,4,48,2020-02-02,15,2020-04-12
74,-,Vanesa Martín,Caída libre,-,12,21,,,,
75,-,David Lowe,Morning News,-,23,2,,,,
76,up,David Rowe,We Belong,81,69,3,,,,
77,-,David Vanacore & Matt Koskenmaki,The Set Up,-,77,5,,,,
78,-,Research Material,I'll Be True to You,-,59,3,,,,
79,up,Mabel,Don't Call Me Up,79,1,22,95,2019-10-13,95,2019-10-13
80,-,Estopa,Fuego,-,3,16,,,,
81,down,Lady Gaga,Stupid Love,46,46,3,28,2020-03-01,8,2020-03-08
82,-,AC/DC,You Shook Me All Night Long (Live),-,82,1,,,,
83,-,Adulam,Un Canto a La Vida,-,41,2,,,,
84,down,Ray Dixie,Any Day of the Week,56,53,4,,,,
85,-,Ludwig Göransson,The Mandalorian,-,85,1,,,,
86,-,Valen,Los sábados son para mí,-,46,4,,,,
87,up,Olivier Boni,Push Out,88,76,3,,,,
88,down,Still Corners,The Trip,26,26,2,,,,
89,down,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,58,58,3,,,,
90,-,Beret,Lo Siento,-,42,9,,,,
91,up,Fabrizio Pigliucci,World Heritage (Full),95,11,7,,,,
92,-,Pharrell Williams,Happy,-,45,7,,,,
93,-,Warner/Chappell Productions,Election Runners,-,29,12,,,,
94,-,DJ Martin V,Tusa,-,94,1,,,,
95,-,Mixbeat Masters,Wake Me Up,-,55,1,,,,
96,-,Geoff Zanelli,Life Goes On,-,46,9,,,,
97,down,Warner/Chappell Productions,Transcend Main News,75,45,10,,,,
98,down,Dani Martín,La Mentira,31,14,19,,,,
99,down,Vitamin String Quartet,Cantina Band,93,54,16,,,,
100,-,Rosana,Sin Miedo,-,98,1,,,,
