Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,6,,,,
2,up,Spandau Ballet,True,3,1,28,,,,
3,down,Miley Cyrus,Flowers,1,1,5,,,,
4,-,Drapht,Rapunzel,-,2,1,,,,
5,up,Manuel Turizo,La Bachata,9,3,32,,,,
6,down,Parov Stelar,Booty Swing,4,4,2,,,,
7,up,VideoHelper,Life of the Game,10,4,79,,,,
8,up,New Order,True Faith (The Morning Sun Extended Remix),13,4,3,,,,
9,up,TRUE,Letter (Short Size),14,8,2,,,,
10,down,Mark Batey,Gavrilo,5,1,29,,,,
11,down,Vicco,Nochentera,7,1,3,,,,
12,down,Sangiovanni & Aitana,mariposas,8,5,29,,,,
13,up,Los Nandez,Covid 19 Cortometraje Musical,40,13,2,,,,
14,up,Sam Smith & Kim Petras,Unholy,35,14,11,,,,
15,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),21,1,2,,,,
16,up,Harry Styles,As It Was,24,1,46,,,,
17,up,Lewis Capaldi,Forget Me,29,9,8,,,,
18,up,Abraham Mateo & Ana Mena,Quiero Decirte,30,4,37,,,,
19,down,Norrbilar,Norrbilar,6,1,112,,,,
20,up,Ana Mena & Belinda,LAS 12,47,4,35,,,,
21,down,Nicky Youre & Dazy,Sunroof,19,11,16,,,,
22,up,KAROL G & Ovy On the Drums,CAIRO,28,19,10,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),79,9,23,,,,
24,up,The Rolling Stones,Don't Stop,26,3,73,,,,
25,down,ROSALÍA,LLYLM,17,14,4,,,,
26,up,Stuart Barter & Toby Knowles,Pickup,60,26,3,,,,
27,down,T. Rex,Get It On,15,12,26,,,,
28,down,Inspired,Trail Blazer,11,11,3,,,,
29,down,Meghan Trainor,Made You Look,22,12,8,,,,
30,up,Quevedo & Myke Towers,Playa Del Inglés,63,18,3,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,6,47,,,,
32,up,Nicola Piovani,La vita e' bella,33,4,48,,,,
33,up,Manuel Carrasco,Eres,50,11,9,,,,
34,up,Freddy Alca,Bendiciones,58,5,32,,,,
35,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],41,15,8,,,,
36,up,Beret,Beso robado,36,25,4,,,,
37,-,Smokey Robinson,Just To See Her,-,37,1,,,,
38,-,Altitude Music,Roll Out Hoss,-,38,1,,,,
39,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",52,1,25,,,,
40,up,Bombai,Suena en las Bodas,76,14,7,,,,
41,up,Ana Mena,Un Clásico,51,16,3,,,,
42,-,Celia Cruz,La Vida Es Un Carnaval,-,42,1,,,,
43,up,Rema,Calm Down,43,15,4,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,44,1,,,,
45,up,EstoEsPost,El paradigma del éxito,49,15,13,,,,
46,-,Santana,Smooth (feat. Rob Thomas),-,46,1,,,,
47,-,AC/DC,If You Want Blood (You've Got It),-,47,1,,,,
48,down,Fabrizio Pigliucci,World Heritage (Full),23,11,126,,,,
49,up,"Aitana, Emilia & Ptazeta",Quieres,57,11,29,,,,
50,down,Break the Silence,Break The Silence,38,38,2,,,,
51,-,Warner/Chappell Productions,Big Sky,-,3,138,,,,
52,down,Ed Sheeran,Celestial,46,15,9,,,,
53,up,Sebastian Arno Sprenger,The Little Giant,59,1,168,,,,
54,-,Luis Pastor & Miguel Ríos,Mar de Lágrimas,-,54,1,,,,
55,down,Planeta Urbano,Rompe el Sonido,25,14,61,,,,
56,down,Huecco,El Partidazo (COPE),44,1,170,,,,
57,-,andres cantu,Celebrations,-,6,10,,,,
58,-,P!nk,True Love (feat. Lily Allen),-,14,2,,,,
59,up,ROSALÍA,DESPECHÁ,73,7,30,,,,
60,-,Pablo López,Quasi,-,16,7,,,,
61,-,Rosa Linn,SNAP,-,7,14,,,,
62,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,62,1,,,,
63,down,David Lowe,Morning News,32,23,101,,,,
64,-,Whitney Houston,I'm Every Woman,-,64,1,,,,
65,up,"Richard Thomas, Mike O'Donnell & Jimmy Kaleth",Whistling Jack,99,35,3,,,,
66,-,Here Comes The Sun,Here Comes the Sun,-,17,31,,,,
67,-,Gabinete Caligari,Al calor del Amor en un Bar,-,28,2,,,,
68,up,Myke Towers & Daddy Yankee,Ulala,88,68,2,,,,
69,-,Luz Casal,"Hola, Qué Tal",-,69,1,,,,
70,-,Joaquín Sabina,Y Nos Dieron las Diez,-,70,1,,,,
71,up,Paul Bonneau,Ping-Pong,71,13,38,,,,
72,-,Camilo,Favorito,-,23,30,32,2020-04-19,18,2020-04-26
73,up,Charlotte Daisy Owen,Ambitions,87,70,3,,,,
74,up,Andromedha,Illes Balears,91,19,9,,,,
75,-,DePol,Que bonita,-,40,4,,,,
76,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,65,36,5,,,,
77,-,Yandel & Feid,Yandel 150,-,55,3,,,,
78,up,Matthew Cang,Newshound,81,21,11,,,,
79,-,X-TERRA,I Will Survive,-,79,2,,,,
80,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,77,1,,,,
81,-,Los Manolos,Seré Feliz,-,81,1,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,49,4,,,,
83,up,José Nieto,Sevilla Mundial,93,3,132,,,,
84,down,Diego Fortunato,Buen buenos días,66,11,11,,,,
85,-,Seguridad Social,Un beso y una flor (L.A. Mix),-,68,1,,,,
86,down,Oliver Tree & Robin Schulz,Miss You,61,36,8,,,,
87,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,87,1,,,,
88,-,Bob Bradley,Indie Kids,-,76,1,,,,
89,-,Brian Bennett,The News,-,34,39,,,,
90,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,54,1,,,,
91,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,2,33,,,,
92,-,Sonora Tropicana,El Paraguas,-,92,1,,,,
93,-,Måneskin,Beggin,-,7,39,,,,
94,-,The Gafapasta,Los ponedores,-,28,12,,,,
95,-,Kany García & Alejandro Sanz,Muero,-,95,1,,,,
96,-,Arcángel & Bad Bunny,La Jumpa,-,94,2,,,,
97,down,Benjamin J. Hayden & James C. Murray,Warriors,86,86,2,,,,
98,-,Billy Joel,The River of Dreams,-,49,1,,,,
99,-,Andrés Suárez,SERÁ,-,44,1,,,,
100,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,69,1,60,,,,
