Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julien Vonarb,Come On and Go,59,1,2,,,,
2,up,Mazamorra Flow,Mi Buseta (feat. M Gee Buay),5,1,4,,,,
3,up,Warner/Chappell Productions,Transcend Breaking News,4,1,13,,,,
4,up,Nathaniel Dias,Let Me Go,38,4,4,,,,
5,down,The Weeknd,Blinding Lights,3,2,22,94,2019-12-01,1,2020-03-01
6,up,Sebastian Arno Sprenger,The Little Giant,8,1,31,,,,
7,up,101 Strings Orchestra,Domingo en Seville,31,2,25,,,,
8,down,Martinho da Vila,"Canta Canta, Minha Gente",6,2,11,,,,
9,up,Post Malone,Circles,9,4,31,2,2019-10-06,2,2019-10-06
10,down,Deep East Music,So Soaked,7,1,25,,,,
11,down,Lewis Capaldi,Before You Go,10,3,14,45,2019-11-24,10,2020-08-30
12,up,Huecco,El Partidazo (COPE),14,1,30,,,,
13,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,9,,,,
14,down,David Otero & Taburete,Una Foto en Blanco y Negro,13,4,17,,,,
15,up,José Nieto,Sevilla Mundial,34,3,23,,,,
16,up,David Mitcham,Soho Swing,22,16,2,,,,
17,-,ROARY,Liberate,-,3,1,,,,
18,up,Smashtrax,Together Good,25,18,7,,,,
19,up,Randy Edelman,A Perfect Wedding Day,49,5,23,,,,
20,down,KAROL G & Nicki Minaj,Tusa,15,7,23,29,2019-11-17,5,2020-02-02
21,up,Soundpower,Inspiring,23,2,4,,,,
22,down,Nea,Some Say,19,15,12,84,2020-03-01,84,2020-03-01
23,down,Maroon 5,Memories,11,1,31,36,2019-10-06,2,2019-11-17
24,down,Jonas Brothers,Only Human,17,2,31,42,2019-10-06,27,2019-11-03
25,-,Warner/Chappell Productions,Big Sky,-,3,19,,,,
26,up,Benito Moreno,"Ra, Ra, Ra",27,2,28,,,,
27,down,SaraoMusic,"New Day, New Life",1,1,5,,,,
28,down,Inspired Music,Hopeful Road,12,3,21,,,,
29,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),26,14,18,,,,
30,down,Pantyraid,Upset,29,4,29,,,,
31,up,Paul Bonneau,Vaudeville,47,3,27,,,,
32,down,Fred De Palma & Ana Mena,Se iluminaba,30,26,15,,,,
33,-,OPB,Maldita Competencia,-,5,1,,,,
34,-,Thomas Hewitt Jones,Run the Race (feat. Carducci String Quartet),-,34,1,,,,
35,down,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,18,12,21,,,,
36,up,Amaral,Ruido,60,5,4,,,,
37,-,Paul Taylor,Deadly Serious,-,26,1,,,,
38,down,Dani Fernández,Bailemos,32,30,11,,,,
39,up,Warner/Chappell Productions,News Flash,43,3,23,,,,
40,up,Harry Styles,Adore You,69,12,20,24,2019-12-08,6,2020-04-19
41,-,Aitana & Reik,Enemigos,-,10,1,,,,
42,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],72,24,20,,,,
43,up,Pretenders,Don't Get Me Wrong,75,43,9,,,,
44,up,Dua Lipa,Physical,53,6,11,48,2020-02-02,15,2020-04-12
45,down,Robin Schulz,In Your Eyes (feat. Alida),35,23,5,95,2020-03-08,54,2020-04-05
46,down,Doja Cat,Say So,33,5,6,100,2020-02-02,6,2020-05-03
47,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,47,1,,,,
48,-,Paloma San Basilio,Juntos,-,48,1,,,,
49,-,IGOR,Invitation,-,24,1,,,,
50,down,"Dvicio, Reik & ChocQuibTown",DOSIS,45,13,25,,,,
51,down,Henry Mancini and His Orchestra,Party Poop,37,16,22,,,,
52,-,Philip Michael,Trident,-,52,4,,,,
53,up,Beret,Sueño (con Pablo Alborán),62,13,3,,,,
54,up,Antonio Orozco,Hoy,54,45,4,,,,
55,-,Camilo,Favorito,-,23,1,32,2020-04-19,18,2020-04-26
56,-,Vicente Amigo,Amoralí (with Potito),-,18,16,,,,
57,down,Booker T. & The M.G.'s,Time Is Tight,42,13,18,,,,
58,up,Henry Jackman,Microbots,81,20,3,,,,
59,up,David Lowe,Morning News,82,23,6,,,,
60,down,Harry Gregson-Williams,See You Around,50,34,21,,,,
61,down,Vanesa Martín,Caída libre,51,12,25,,,,
62,-,Buzz Gilmore,Samba In Blue,-,28,16,,,,
63,-,Pierre Terrasse,Let's Go Frolicking,-,30,5,,,,
64,-,Michael Bublé,Always On My Mind,-,64,1,,,,
65,-,Sidecars,Mundo imperfecto,-,14,1,,,,
66,-,Phil Collins,Two Hearts,-,66,1,,,,
67,up,Warner/Chappell Productions,Transcend Main News,96,45,15,,,,
68,-,Arka DB,Mi Gloria,-,68,1,,,,
69,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),36,36,18,,,,
70,down,Deep East Music,Pose Point Click,44,17,6,,,,
71,-,SaraoMusic,Second Line Whistle,-,71,1,,,,
72,down,Alicia Keys,Underdog,40,38,13,69,2020-01-12,43,2020-03-29
73,-,Manuel Carrasco,Aprieta,-,58,2,,,,
74,down,Dua Lipa,Don't Start Now,20,7,28,19,2019-11-03,3,2020-01-05
75,down,Thomas Newman,Define Dancing,61,41,15,,,,
76,down,Geoff Zanelli,Life Goes On,74,46,14,,,,
77,-,Cher,Chiquitita (Spanish Version),-,77,1,,,,
78,down,Ava Max,Torn,68,18,22,41,2019-10-06,41,2019-10-06
79,-,Fabrizio Pigliucci,World News (Full),-,29,3,,,,
80,down,J Balvin,Rojo,56,24,4,36,2020-03-08,35,2020-03-29
81,up,Jonas Brothers,What a Man Gotta Do,85,34,15,53,2020-01-19,21,2020-01-26
82,-,Marco Beltrami,"I, Robot Theme (End Credits)",-,70,2,,,,
83,-,Beret,Lo Siento,-,42,11,,,,
84,-,Julie Andrews,A Spoonful of Sugar,-,84,1,,,,
85,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,65,60,6,,,,
86,down,Sinsinati,Indios y Vaqueros,71,11,19,,,,
87,down,Pablo López,Mariposa,70,24,4,,,,
88,down,Kansas,Dust In the Wind,28,28,9,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,54,1,,,,
90,down,Morat,No Termino,78,54,4,,,,
91,down,Pedro Infante,De Pies a Cabeza,46,6,5,,,,
92,up,Research Material,I'll Be True to You,93,59,9,,,,
93,-,Deluxe,Daniel (feat. Youthstar),-,44,1,,,,
94,-,Elvis Presley,You'll Never Walk Alone,-,94,1,,,,
95,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,21,,,,
96,-,Kaka de Luxe,"Rosario, Toca el Pito",-,96,1,,,,
97,-,Paul Bonneau,Ping-Pong,-,13,9,,,,
98,down,Melendi,Casi,52,7,27,,,,
99,-,Mecano,La Fuerza del Destino,-,36,1,,,,
100,down,Estopa,Corazón Sin Salida,64,39,2,,,,
