Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphaël Meyer & Romain Laupy,Enjoy Your Life,1,1,7,,,,
2,up,David Ohana,Good Mood Ukulele,2,1,39,,,,
3,up,Rauw Alejandro,Todo De Ti,3,2,11,,,,
4,-,Minim,Tickety Boo,-,3,2,,,,
5,up,Huecco,El Partidazo (COPE),7,1,94,,,,
6,down,Sebastian Arno Sprenger,The Little Giant,4,1,95,,,,
7,up,Big Masters,Campeones (Instrumental),8,7,5,,,,
8,up,SaraoMusic,Salute,96,8,4,,,,
9,down,The Rolling Stones,Don't Stop,6,3,4,,,,
10,up,Paul Bonneau,Vaudeville,13,3,91,,,,
11,up,Alvaro De Luna,Juramento eterno de sal,19,5,27,,,,
12,down,Ed Sheeran,Bad Habits,9,7,9,,,,
13,up,Warner/Chappell Productions,Big Sky,37,3,72,,,,
14,up,Pedro Infante,De Pies a Cabeza,43,6,44,,,,
15,-,La Gran Chingada,Intro,-,15,3,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),20,16,10,9,2021-04-18,1,2021-05-16
17,up,Justin Wellington,Iko Iko (feat. Small Jam),18,2,10,,,,
18,up,Inspired Music,Hopeful Road,24,3,83,,,,
19,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,19,3,,,,
20,up,Imagine Dragons,Follow You,22,9,13,,,,
21,down,Tom Snider & David Cleveland,Bringing the Happy,15,4,52,,,,
22,up,Warner/Chappell Productions,Inside News,68,12,37,,,,
23,down,Peter Jeremias,Real Apps,12,1,51,,,,
24,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),89,24,5,,,,
25,up,Cavendish Music,Lindy Hop (Sounds Like These Remix),36,25,3,,,,
26,down,Dani Fernández,Clima Tropical,23,13,9,,,,
27,down,Nil Moliner,Libertad,10,3,10,,,,
28,down,Benito Moreno,"Ra, Ra, Ra",11,2,92,,,,
29,up,Pantyraid,Upset,32,4,92,,,,
30,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,13,11,56,2021-03-21,1,2021-03-28
31,down,Ana Mena & Rocco Hunt,Un beso de improviso,26,24,5,,,,
32,up,Zest Music,Rainbow Riders,59,5,33,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,30,8,3,,,,
34,up,Henry Mancini and His Orchestra,Party Poop,39,16,83,,,,
35,down,Camilo,Millones,17,10,14,,,,
36,up,Beret & Morat,Porfa no te vayas,45,8,8,,,,
37,up,Coldplay,Higher Power,41,36,15,46,2021-05-16,46,2021-05-16
38,-,The Black Eyed Peas,Don’t Stop the Party,-,38,1,,,,
39,down,ADYA,Funiculi Funicula,21,19,3,,,,
40,down,Warner/Chappell Productions,News Flash,16,3,73,,,,
41,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,23,5,,,,
42,up,Funambulista,Me Gusta la Vida,48,24,5,,,,
43,-,Warner/Chappell Productions,Fast & First,-,12,8,,,,
44,up,Sebastián Yatra & Myke Towers,Pareja Del Año,71,17,11,24,2021-05-02,9,2021-05-16
45,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,7,32,68,2020-11-15,68,2020-11-15
46,up,Rob Simonsen,Rat Pack Robbery,56,27,22,,,,
47,up,Ava Max,My Head & My Heart,74,8,27,74,2021-02-21,12,2021-03-21
48,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,29,15,9,,,,
49,up,Mau y Ricky & Camilo,La Boca,69,49,2,,,,
50,down,Marc Smith,Here I Go Again,27,27,10,,,,
51,down,Manu Mcklein,si te sabes el tiktok baila,14,14,9,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,20,14,76,2021-04-25,2,2021-05-02
53,down,Cardenales del Exito,Viejos No Más,51,20,44,,,,
54,-,The Weeknd,Save Your Tears,-,28,7,80,2021-02-28,59,2021-03-21
55,down,J Balvin & Maria Becerra,Qué Más Pues?,40,26,5,,,,
56,down,Booker T. & The M.G.'s,Time Is Tight,50,13,72,,,,
57,-,Manolo García,Pájaros de Barro,-,51,2,,,,
58,up,Måneskin,Beggin,63,7,6,,,,
59,up,"ATB, Topic & A7S",Your Love (9PM),60,27,8,89,2021-02-21,25,2021-04-04
60,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,35,24,45,,,,
61,down,Alan Hawkshaw,Sports Heroes,25,4,32,,,,
62,down,Álvaro Soler,Magia,28,25,11,,,,
63,up,Fabrizio Pigliucci,World Heritage (Full),97,11,70,,,,
64,down,Farruko,Pepas,58,28,4,,,,
65,down,Planeta Urbano,Rompe el Sonido,44,14,43,,,,
66,up,Academia de Música Chillout,Buen Rollo,66,21,37,,,,
67,down,Warner/Chappell Productions,Election Runners,46,29,62,,,,
68,-,101 Strings Orchestra,Domingo en Seville,-,2,42,,,,
69,down,Martin Haene & Michel Barengo,Glorious Land,47,41,30,,,,
70,down,Calvin Harris,My Way,33,29,18,,,,
71,down,Pink Floyd,Money,54,24,12,,,,
72,-,Dua Lipa,We're Good,-,16,16,25,2021-02-21,11,2021-04-25
73,down,Melendi & Mau y Ricky,La Boca Junta,52,32,3,,,,
74,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],53,24,79,,,,
75,-,Pretenders,Don't Get Me Wrong,-,44,17,,,,
76,-,La Oreja de Van Gogh,Sirenas,-,38,6,,,,
77,down,"Mora, Bad Bunny & Sech",Volando (Remix),72,72,3,,,,
78,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",49,35,15,,,,
79,down,"Omar Montes, Ana Mena & Maffio",Solo,57,6,23,,,,
80,up,Mark Isham,The Wild Ride,88,24,45,,,,
81,-,Geoff Zanelli,Life Goes On,-,46,49,,,,
82,up,Toygar Işıklı,Hayat Gibi,91,26,3,,,,
83,down,Majestic & Boney M.,Rasputin,42,25,13,,,,
84,down,David Bowie,Heroes (Single Version) [2002 Remaster],78,24,6,,,,
85,down,The Weeknd,Save Your Tears,82,9,24,80,2020-03-22,1,2021-03-21
86,-,APM Music,"Theme from ""S.W.A.T.""",-,34,8,,,,
87,down,BTS,Butter,70,70,2,,,,
88,down,Thomas Newman,Define Dancing,76,41,46,,,,
89,-,Ron Alan Steele,Everybody Dance,-,86,1,,,,
90,-,Camila Cabello,Don't Go Yet,-,8,2,,,,
91,down,Curtis Schwartz,New Look,55,28,11,,,,
92,-,Paraje,Animalaction (Macho Mix),-,32,1,,,,
93,-,The Weeknd,Blinding Lights,-,2,78,94,2019-12-01,1,2020-03-01
94,-,Lil Roxx,Me gustas no se cuanto,-,94,1,,,,
95,-,Antonio Orozco,Giran Y Van,-,95,1,,,,
96,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,18,1,,,,
97,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,33,,,,
98,up,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,99,49,19,,,,
99,down,Doja Cat,Kiss Me More (feat. SZA),94,84,4,,,,
100,-,The Everly Brothers,All I Have to Do is Dream,-,100,1,,,,
