Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pol 3.14,El Viaje Comienza Aquí,5,1,2,,,,
2,-,Evinha,Espera Pra Ver,-,2,1,,,,
3,-,Philip Guyler,Icon,-,3,1,,,,
4,up,アヴィーチー,Hey Brother,8,2,21,,,,
5,down,Peter Jeremias,Real Apps,1,1,82,,,,
6,down,アヴィーチー,Wake Me Up,3,2,21,,,,
7,up,Ennio Morricone,L'estasi dell'oro,7,3,5,,,,
8,up,VideoHelper,Life of the Game,12,4,33,,,,
9,down,Ana Mena,Música Ligera,6,6,13,,,,
10,down,Fine Young Cannibals,She Drives Me Crazy,2,1,13,,,,
11,up,Aitana & Nicki Nicole,Formentera,14,7,13,,,,
12,-,CG Blue,These Days,-,12,1,,,,
13,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),4,2,13,,,,
14,up,Huecco,El Partidazo (COPE),16,1,124,,,,
15,up,José Nieto,Sevilla Mundial,19,3,96,,,,
16,down,The Rolling Stones,Don't Stop,9,3,34,,,,
17,up,Norrbilar,Norrbilar,20,1,75,,,,
18,down,Inspired Music,Hopeful Road,15,3,112,,,,
19,up,Paul Bonneau,Vaudeville,53,3,115,,,,
20,up,Adolfo Viguera Lopez De Murillas,Demoniac,23,13,3,,,,
21,up,Sebastian Arno Sprenger,The Little Giant,30,1,125,,,,
22,down,Hoel & Albrigtsen,She Drives Me Crazy,13,13,8,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,29,8,34,,,,
24,up,Rauw Alejandro,Todo De Ti,36,2,42,,,,
25,down,Terry Devine-King & Adam Drake,Keen as Mustard,10,5,4,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,6,3,,,,
27,-,andres cantu,Celebrations,-,6,5,,,,
28,up,PRS SoufGod & PRS Rell,Massively Massive,35,16,4,,,,
29,up,Maná & Nicky Jam,De Pies a Cabeza (Saga Remix),50,14,4,,,,
30,up,Adele,Easy On Me,32,6,24,,,,
31,up,Nicola Piovani,La vita e' bella,46,4,4,,,,
32,down,Warner/Chappell Productions,Big Sky,17,3,100,,,,
33,down,アヴィーチー,Addicted To You,11,11,16,,,,
34,up,Brian Bennett,The News,74,34,22,,,,
35,up,David Lowe,Morning News,38,23,69,,,,
36,up,Patrick Lilly,Breaking All the Rules,62,36,3,,,,
37,-,Toygar Işıklı,Hayat Gibi,-,26,24,,,,
38,up,Morat,Llamada Perdida,66,32,2,,,,
39,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),21,14,84,,,,
40,-,Toni Hanna,Hayya Hayya,-,40,1,,,,
41,down,Sebastián Yatra,Tacones Rojos,24,9,14,,,,
42,down,Camila Cabello,Don't Go Yet,26,8,32,,,,
43,up,Hillary Thaddeus,Kokomo,47,12,67,,,,
44,down,Warner/Chappell Productions,Soulful Stew,40,1,31,,,,
45,up,Ed Sheeran,Shivers,52,13,25,,,,
46,down,Francisco Becker,Amour Champêtre,25,25,3,,,,
47,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,42,42,3,,,,
48,up,Lil Nas X,THATS WHAT I WANT,94,30,13,,,,
49,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,84,24,58,,,,
50,down,Thierry Caroubi,"Skippety Skip, Pt. 2",31,11,51,,,,
51,-,Brother Joseph,California Dream,-,51,1,,,,
52,up,Glass Animals,Heat Waves,65,21,13,75,2021-02-28,71,2021-03-07
53,up,Kristian Sonderlund,Wood and Steel,89,23,44,,,,
54,-,Herman Dune,The New Mendoza,-,25,11,,,,
55,-,Gayle,abcdefu,-,46,10,,,,
56,down,Rob Simonsen,Rat Pack Robbery,33,27,43,,,,
57,-,Måneskin,Beggin,-,7,32,,,,
58,-,Fabrizio Pigliucci,"Art Reportage, Pt. 1",-,45,1,,,,
59,-,Michael Bublé,I'll Never Not Love You,-,37,3,,,,
60,down,Pantyraid,Upset,28,4,114,,,,
61,down,Syd Dale,Clip Clop,34,34,6,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,1,,,,
63,-,Mario Biondi,You'll Never Find Another Love Like Mine,-,63,1,,,,
64,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],90,23,19,,,,
65,up,Pink Floyd,Money,69,24,28,,,,
66,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,66,1,,,,
67,up,"Bill Baylis, David Hewson & Johnny Pearson",Political Report,76,59,3,,,,
68,-,Roy Orbison,You Got It,-,64,1,,,,
69,-,Calvin Harris,My Way,-,29,40,,,,
70,down,zzoilo & Aitana,Mon Amour (Remix),58,7,29,,,,
71,up,Sniff 'n' the Tears,Driver's Seat,77,31,29,,,,
72,-,"Gespect, jackdaw & True",Prime Time,-,62,1,,,,
73,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,17,9,,,,
74,-,Daniele Benati & Gaetano Scognamiglio,'O juorn cchiù bell (Instrumental),-,74,1,,,,
75,-,Billie Eilish,No Time To Die,-,75,1,78,2020-02-16,7,2020-02-23
76,-,Chrimebo,"You're the First, You're the Last, My Everything",-,76,1,,,,
77,-,Patrice Rushen,Forget Me Nots,-,50,3,,,,
78,-,Etta James,Something's Got a Hold on Me,-,78,1,,,,
79,down,Ed Sheeran,Bad Habits,44,7,40,,,,
80,down,ROSALÍA,LA FAMA (feat. The Weeknd),41,24,15,,,,
81,-,Alvaro Soler & David Bisbal,A Contracorriente,-,33,4,,,,
82,-,ADYA,Funiculi Funicula,-,19,22,,,,
83,up,Vichenzo Orru,Padoue,98,35,13,,,,
84,down,The Sherlocks,Will You Be There?,45,37,22,,,,
85,up,Adele,Oh My God,99,25,10,,,,
86,-,Spiritu (986),Malela (Remasterizado),-,20,3,,,,
87,-,SaraoMusic,Champions,-,14,2,,,,
88,-,Mojinos Escozios,Follo Me On the Eskay (Mi Sofa),-,88,1,,,,
89,-,Esperanza De Triana,Pasa la Virgen Macarena,-,36,2,,,,
90,down,The O'Neill Brothers Group,Here Comes the Sun,78,51,4,,,,
91,down,Henry Jackman,Microbots,79,20,68,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,6,26,,,,
93,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],57,41,47,,,,
94,up,"Clav, Dion & Katie Thompson",Something Different,96,27,4,,,,
95,down,Leiva & Elsa y Elmar,Flecha,82,82,2,,,,
96,-,Alan Hawkshaw,Skyway,-,25,3,,,,
97,-,Bleeding Fingers,Kingsize Is Everything,-,97,1,,,,
98,-,Bob Bradley & Steve Dymond,Feeling Funky,-,89,1,,,,
99,-,Def Leppard,Let's Get Rocked,-,99,1,,,,
100,down,Fabrizio Pigliucci,World Heritage (Full),51,11,98,,,,
