Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,51,,,,
2,up,Charles Aznavour,For Me Formidable (Remasterisé En 2001),3,1,12,,,,
3,-,Raun Burnham & Jerry Burnham,Forever and a Day,-,3,3,,,,
4,up,Spandau Ballet,True,5,1,94,,,,
5,up,Feid & ATL Jacob,LUNA,10,4,16,,,,
6,up,Benson Boone,Beautiful Things,9,2,14,,,,
7,down,The Rolling Stones,Don't Stop,4,3,135,,,,
8,down,Taylor Swift,Cruel Summer,2,2,43,,,,
9,up,Myke Towers,LA FALDA,14,6,10,,,,
10,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,17,2,40,,,,
11,up,Ana Mena,Madrid City,19,1,35,,,,
12,down,Dani Fernández,Todo cambia,7,7,20,,,,
13,up,Jamie Lancaster,True,20,5,23,,,,
14,up,Fabrizio Pigliucci,World Heritage (Full),42,11,184,,,,
15,up,Freddy Alca,Bendiciones,26,5,89,,,,
16,down,Dua Lipa,Houdini,8,2,26,,,,
17,-,Bruce Springsteen,Dancing In the Dark,-,17,6,,,,
18,-,Trường Vũ,Tình Người Viễn Xứ,-,18,3,,,,
19,down,The Rolling Stones,Angry,6,3,33,,,,
20,down,Kygo & Ava Max,Whatever,13,3,15,,,,
21,-,Norrbilar,Norrbilar,-,1,144,,,,
22,down,Teddy Swims,Lose Control,12,7,17,,,,
23,down,Nicola Piovani,La vita e' bella,15,3,113,,,,
24,-,TRUE,The Songstress Aria,-,10,10,,,,
25,up,Huecco,El Partidazo (COPE),30,1,237,,,,
26,down,Emilia,La_Original.mp3,22,7,21,,,,
27,down,Matthew Goodman & Matthew Bento,Made It,16,16,5,,,,
28,up,Cyril,Stumblin' In,31,11,6,,,,
29,up,Beyoncé,TEXAS HOLD 'EM,41,18,10,,,,
30,down,Ennio Morricone,The Ecstasy of Gold,21,9,23,,,,
31,up,DePol,Dime Solo Si Has Pensao,33,16,4,,,,
32,up,Dsld,Es relativo el éxito,68,19,48,,,,
33,-,Bernd Röger,Busy Times,-,22,6,,,,
34,up,Bombai,Yo Soy Libre,43,27,14,,,,
35,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),44,1,57,,,,
36,down,アヴィーチー,Wake Me Up,24,2,96,,,,
37,up,Vicco & Abraham Mateo,tequiero,40,10,21,,,,
38,-,Lewis Capaldi,Forget Me,-,9,24,,,,
39,-,Tate McRae,greedy,-,9,27,,,,
40,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,64,14,42,,,,
41,-,Lola Índigo & Manuel Turizo,1000COSAS,-,31,8,,,,
42,up,The Gafapasta,Los ponedores,61,28,61,,,,
43,up,Henry Jackman,Microbots,83,19,112,,,,
44,up,David Otero,Estrellas y Fantasmas,48,4,14,,,,
45,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),18,18,19,,,,
46,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,62,,,,
47,up,Paul Bonneau,Vaudeville,57,3,201,,,,
48,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,1,1,,,,
49,up,New Order,Blue Monday,59,42,8,,,,
50,up,Hillary Thaddeus,Kokomo,63,12,137,,,,
51,up,Diego Fortunato,Buen buenos días,69,11,65,,,,
52,-,Rauw Alejandro,Touching The Sky,-,47,1,,,,
53,down,New Order,True Faith (The Morning Sun Extended Remix),25,4,65,,,,
54,down,Gianluca Podio,Bomarzo,51,32,30,,,,
55,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,55,1,,,,
56,down,FMG MUSIC,ESPERANZA NO TE PIERDAS,45,37,11,,,,
57,-,Manuel Turizo & Yandel,Mamasota,-,32,6,,,,
58,-,Fabrizio Pigliucci,Infoline,-,26,23,,,,
59,down,Rauw Alejandro & Bizarrap,BABY HELLO,39,9,44,,,,
60,-,Morfi Jiménez,Sábados y Domingos,-,33,9,,,,
61,down,Vicco,Nochentera,28,1,60,,,,
62,-,Bruce Springsteen,Born in the U.S.A.,-,36,2,,,,
63,down,Morat,Faltas Tú,52,38,9,,,,
64,up,Gnarls Barkley,Crazy,94,26,38,,,,
65,-,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,-,65,1,,,,
66,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,32,13,34,,,,
67,-,El Bobe & Omar Montes,El Conjuntito,-,67,1,,,,
68,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,-,22,28,,,,
69,-,Maná & Nicky Jam,De pies a cabeza,-,69,2,,,,
70,-,Hugo Gautier,A Job Well Done,-,52,10,,,,
71,-,SaraoMusic,Evening on the Beach,-,1,11,,,,
72,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,72,49,3,,,,
73,up,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),84,3,36,,,,
74,-,Imagine Dragons,Believer,-,70,2,,,,
75,-,Carlos Baute,Muy Loco,-,45,2,,,,
76,-,Sergio Dalma,Madrid-Buenos Aires,-,76,1,,,,
77,-,New Order,Blue Monday,-,56,3,,,,
78,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,78,2,,,,
79,-,Bruce Springsteen,No Surrender,-,79,1,,,,
80,-,Carlos Toro,Las Calles de Gijón,-,80,1,,,,
81,down,Pablo López,Mira Cómo Bailan,62,16,13,,,,
82,down,Adolfo Viguera Lopez De Murillas,Tandem,60,17,29,,,,
83,-,Mikel Izal,El paraíso,-,49,7,,,,
84,-,The Knack,Let Me Out,-,84,1,,,,
85,-,KAROL G & Tiësto,CONTIGO,-,28,12,,,,
86,-,David Lowe,Morning News,-,23,139,,,,
87,-,Jon Bax & Grégory Tanielian,Tableau Vivant,-,78,1,,,,
88,-,Jay Price,City Update,-,83,3,,,,
89,-,Sia,Gimme Love,-,3,31,,,,
90,-,Pink Floyd,Money,-,24,68,,,,
91,down,Tom Blades,Satellite News,54,37,7,,,,
92,-,La Beba,Tóxica y Cara,-,92,1,,,,
93,-,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,-,32,6,,,,
94,down,Nick J Taylor,Lifesigns,70,64,4,,,,
95,down,Inspired,Trail Blazer,11,11,35,,,,
96,down,Artemas,i like the way you kiss me,47,42,5,,,,
97,up,Manuel Carrasco & Camilo,Salitre,100,3,24,,,,
98,-,Aerolineas Federales,No Me Beses en los Labios,-,98,1,,,,
99,-,The Eastern Plain,In and out of Love (Late Yungin Remix),-,99,1,,,,
100,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,100,1,,,,
