Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,30,1,18,,,,
2,-,Evelyn Knight,Lucky Lucky Lucky Me,-,1,5,,,,
3,up,Warner/Chappell Productions,Big Sky,86,3,11,,,,
4,up,Thomas Greenberg,Making Mischief,7,3,4,,,,
5,down,Maroon 5,Memories,3,1,18,36,2019-10-06,2,2019-11-17
6,down,Taao Kross,Better (feat. Ceresia),2,2,10,,,,
7,down,Huecco,El Partidazo (COPE),6,1,17,,,,
8,up,Andrés Suárez,Despiértame,27,8,5,,,,
9,up,Randy Edelman,A Perfect Wedding Day,9,5,12,,,,
10,up,David Otero & Taburete,Una Foto en Blanco y Negro,14,4,4,,,,
11,down,Jonas Brothers,Only Human,10,2,18,42,2019-10-06,27,2019-11-03
12,down,Post Malone,Circles,11,4,18,2,2019-10-06,2,2019-10-06
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,3,18,60,2019-10-20,7,2019-11-17
14,up,KAROL G & Nicki Minaj,Tusa,15,7,10,29,2019-11-17,5,2020-02-02
15,-,Warner/Chappell Productions,News Flash,-,3,11,,,,
16,up,Henry Mancini and His Orchestra,Party Poop,31,16,9,,,,
17,up,The Weeknd,Blinding Lights,24,2,9,94,2019-12-01,1,2020-03-01
18,up,Inspired Music,Hopeful Road,34,3,8,,,,
19,-,The Chemical Brothers,Go,-,19,4,,,,
20,up,Dani Martín,La Mentira,32,14,13,,,,
21,down,Morat,A Dónde Vamos,13,10,17,,,,
22,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,66,12,9,,,,
23,up,Tones and I,Dance Monkey,50,2,14,6,2019-10-06,1,2019-11-10
24,down,Beret,Si por Mí Fuera,17,8,14,,,,
25,down,Dyango,Suspiros De España,16,2,18,,,,
26,down,101 Strings Orchestra,Domingo en Seville,8,2,12,,,,
27,up,David Ohana,Good Mood Ukulele,72,1,18,,,,
28,up,Shakira & Anuel AA,Me Gusta,40,21,7,73,2020-01-19,50,2020-03-15
29,-,Dua Lipa,Don't Start Now,-,7,16,19,2019-11-03,3,2020-01-05
30,down,Paul Bonneau,Vaudeville,21,3,15,,,,
31,down,Vanesa Martín,Caída libre,28,12,17,,,,
32,down,Estopa,Atrapado,22,13,11,,,,
33,-,X Ambassadors,BOOM,-,1,4,,,,
34,down,Deep East Music,So Soaked,4,1,12,,,,
35,down,"Dvicio, Reik & ChocQuibTown",DOSIS,25,13,12,,,,
36,up,Pantyraid,Upset,48,4,16,,,,
37,up,Camila Cabello,Liar (Live),46,32,7,,,,
38,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,26,9,10,,,,
39,-,Nea,Some Say,-,15,1,84,2020-03-01,84,2020-03-01
40,-,Sinsinati,Indios y Vaqueros,-,11,15,,,,
41,up,José Nieto,Sevilla Mundial,57,3,10,,,,
42,-,Fidelio,"Fidelio, Teil 1",-,2,1,,,,
43,-,Lewis Capaldi,Before You Go,-,3,1,45,2019-11-24,10,2020-08-30
44,down,Benito Moreno,"Ra, Ra, Ra",37,2,15,,,,
45,up,Warner/Chappell Productions,Election Runners,47,29,8,,,,
46,up,Tame Impala,Feels Like We Only Go Backwards,73,20,3,,,,
47,down,Melendi,Casi,19,7,14,,,,
48,up,Ava Max,Torn,53,18,11,41,2019-10-06,41,2019-10-06
49,-,Blues Saraceno,Bad Man,-,49,2,,,,
50,-,Kraftwerk,Die Roboter (2009 Remaster),-,25,2,,,,
51,up,Whitney Houston,I Will Always Love You,64,37,7,,,,
52,down,Mabel,Don't Call Me Up,36,1,18,95,2019-10-13,95,2019-10-13
53,up,Estopa,Fuego,69,3,14,,,,
54,down,Jonas Brothers,What a Man Gotta Do,35,34,3,53,2020-01-19,21,2020-01-26
55,down,Aitana & Cali y El Dandee,+,38,38,5,,,,
56,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],44,24,8,,,,
57,up,Dani Fernández,Bailemos,68,30,2,,,,
58,-,Pablo Alborán & Ava Max,Tabú,-,14,14,,,,
59,up,Booker T. & The M.G.'s,Time Is Tight,77,13,8,,,,
60,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,1,18,27,2019-10-06,27,2019-10-06
61,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),80,36,7,,,,
62,down,Regard,Ride It,56,9,16,57,2019-10-06,13,2019-11-10
63,down,Taylor Swift,You Need To Calm Down,20,6,14,44,2019-10-06,44,2019-10-06
64,up,Arizona Zervas,ROXANNE,90,10,12,14,2019-11-24,4,2019-12-22
65,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,43,1,6,,,,
66,-,Benoit Guivarch,Ukulele Party,-,33,4,,,,
67,-,Camila Cabello,Liar,-,6,10,23,2019-10-06,14,2019-10-27
68,down,Sergio Dalma,Donna (feat. Andrés Dvicio),42,11,13,,,,
69,-,Pastora Soler,Aunque me cueste la vida,-,11,2,,,,
70,-,Warner/Chappell Productions,Legend of the Tomb,-,24,2,,,,
71,-,Bombai,Vuela,-,1,14,,,,
72,-,Julio Kladniew,Vt,-,29,4,,,,
73,down,Patti Smith,People Have the Power,45,15,8,,,,
74,down,Vicente Amigo,Amoralí (with Potito),65,18,8,,,,
75,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,75,1,,,,
76,-,Fangoria,Un boomerang,-,21,15,,,,
77,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,5,,,,
78,-,Julie Bergan,Kiss Somebody (with Seeb),-,78,1,,,,
79,down,Amaral,Nuestro Tiempo,18,6,17,,,,
80,-,Warner/Chappell Productions,Inside News,-,12,6,,,,
81,-,Alexandrov Ensemble,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Ode to Joy",-,81,1,,,,
82,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,82,1,,,,
83,up,Vitamin String Quartet,Cantina Band,97,54,10,,,,
84,down,Harry Gregson-Williams,See You Around,75,34,8,,,,
85,-,Justin Bieber,Yummy,-,44,4,86,2020-01-05,3,2020-01-12
86,down,Blas Cantó,Universo,23,4,5,,,,
87,-,Soraya,Gimme de Tu Amor,-,54,4,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,40,2,,,,
89,-,The Beatles,Till There Was You,-,89,1,,,,
90,-,Aitana,Nada Sale Mal,-,2,4,,,,
91,-,Tbilisi Symphony Orchestra,"Symphony No.5 In C Minor, Op.67, I. Allegro Con Brio",-,91,2,,,,
92,down,Buzz Gilmore,Samba In Blue,88,28,7,,,,
93,down,Courteeners,Cavorting,76,40,7,,,,
94,down,David Bisbal,En Tus Planes,33,18,8,,,,
95,-,Fatima Yamaha,What's a Girl to Do,-,91,3,,,,
96,down,Sheila,L'école Est Finie (Version stéréo),52,41,11,,,,
97,down,The City of Prague Philharmonic Orchestra & Nic Raine,Main Title – Villa Rides!,83,52,8,,,,
98,-,Saint Motel,My Type,-,65,2,,,,
99,down,Thomas Newman,Define Dancing,74,41,6,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,59,2,14,1,2019-10-06,1,2019-10-06
