Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,22,,,,
2,up,Brandy,True,47,2,3,,,,
3,-,Arde Bogotá,La Salvación,-,3,2,,,,
4,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,10,4,21,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),78,4,40,,,,
6,up,Taylor Swift,Cruel Summer,7,2,15,,,,
7,down,Brandon Combs,Tears,2,2,3,,,,
8,down,Ana Mena,Madrid City,4,1,6,,,,
9,up,Sia,Gimme Love,20,3,5,,,,
10,-,Deskaraos,Bebe La Mancha,-,10,1,,,,
11,-,Daniel Pemberton,New Things,-,5,3,,,,
12,down,Marshmello & Manuel Turizo,El Merengue,5,2,35,,,,
13,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),28,1,35,,,,
14,up,Fabrizio Pigliucci,World Heritage (Full),26,11,157,,,,
15,up,Rauw Alejandro & Bizarrap,BABY HELLO,16,9,15,,,,
16,-,TRUE,Sincerely,-,7,6,,,,
17,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",79,1,59,,,,
18,down,Spandau Ballet,True,9,1,66,,,,
19,-,Iñigo Quintero,Si No Estás,-,6,2,,,,
20,down,Ozuna,Eva Longoria (feat. Davido),12,10,18,,,,
21,up,P!nk,TRUSTFALL,48,21,29,,,,
22,up,Donna Summer,I Feel Love,30,7,4,,,,
23,-,DePol,De fiesta,-,5,1,,,,
24,up,PRS SoufGod & PRS Rell,Sleepy,75,6,40,,,,
25,down,Spandau Ballet,True,13,13,15,,,,
26,down,Abraham Mateo,Maníaca,19,8,18,,,,
27,down,Quevedo,Columbia,11,3,15,,,,
28,up,Nicola Piovani,La vita e' bella,54,4,86,,,,
29,-,Melendi,Un violinista en tu tejado,-,12,2,,,,
30,down,Olivia Rodrigo,vampire,29,6,16,,,,
31,-,Luke Combs,Fast Car,-,21,14,,,,
32,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,57,13,5,,,,
33,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,24,,,,
34,-,Sylvain Legeai,Lux,-,24,1,,,,
35,down,The Rolling Stones,Don't Stop,8,3,107,,,,
36,-,Lighthouse Family,High,-,35,3,,,,
37,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,29,,,,
38,-,Fine Young Cannibals,She Drives Me Crazy,-,1,36,,,,
39,-,Stereo MC's,Connected,-,39,2,,,,
40,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,85,2,11,,,,
41,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),18,14,124,,,,
42,down,Freddy Alca,Bendiciones,39,5,60,,,,
43,-,José Nieto,Sevilla Mundial,-,3,156,,,,
44,up,Gnarls Barkley,Crazy,45,26,14,,,,
45,up,Dsld,Es relativo el éxito,49,19,23,,,,
46,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",31,11,8,,,,
47,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,3,17,,,,
48,down,Maluma,COCO LOCO,37,8,20,,,,
49,-,Vicco & Abraham Mateo,tequiero,-,10,1,,,,
50,down,Redbone,Come and Get Your Love,35,5,23,,,,
51,down,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,23,22,10,,,,
52,-,Inspired,Trail Blazer,-,11,25,,,,
53,down,Adolfo Viguera Lopez De Murillas,Tandem,17,17,18,,,,
54,down,Tate McRae,greedy,36,9,5,,,,
55,-,ROSALÍA & Rauw Alejandro,BESO,-,4,27,,,,
56,up,The Gafapasta,Los ponedores,58,28,35,,,,
57,-,Andrew Tulloch & Chris Haigh,The Hare in Winter,-,6,3,,,,
58,-,Herman Dune,The New Mendoza,-,25,17,,,,
59,-,Louis Adrien,Escape to Sicily,-,1,8,,,,
60,down,Henry Jackman,Microbots,41,20,88,,,,
61,-,KAROL G,TQG,-,2,30,,,,
62,down,Miley Cyrus,Flowers,61,1,43,,,,
63,down,Hillary Thaddeus,Kokomo,32,12,109,,,,
64,down,Huecco,El Partidazo (COPE),25,1,208,,,,
65,-,Luis Miguel,La Bikina,-,65,1,,,,
66,-,Fabrizio Pigliucci,Infoline,-,26,21,,,,
67,down,Vicco,Nochentera,63,1,41,,,,
68,-,Arde Bogotá,Los Perros,-,68,2,,,,
69,-,Paul Bonneau,Vaudeville,-,3,187,,,,
70,up,Diego Fortunato,Buen buenos días,73,11,41,,,,
71,down,The Rolling Stones,Angry,15,3,5,,,,
72,-,Supertramp,Give a Little Bit,-,72,1,,,,
73,-,Aitana & Nicki Nicole,Formentera,-,7,50,,,,
74,down,Norrbilar,Norrbilar,59,1,129,,,,
75,-,Stylus,Latin Lessons,-,75,1,,,,
76,down,Sebastian Arno Sprenger,The Little Giant,66,1,196,,,,
77,down,Nil Moliner,VUELA ALTO,74,19,3,,,,
78,-,Alejandro Sanz,Aquello Que Me Diste,-,78,1,,,,
79,down,Vistas,Retrospect,60,18,34,,,,
80,-,ROSALÍA,DESPECHÁ,-,7,37,,,,
81,-,4 Non Blondes,What's Up?,-,37,3,,,,
82,-,Warner/Chappell Productions,News Flash,-,3,138,,,,
83,down,Vicente Amigo,Amoralí (with Potito),69,18,129,,,,
84,-,Europe,Final Countdown,-,84,1,,,,
85,-,Bomba Estéreo,Tengo el Power,-,79,4,,,,
86,-,Eagles,Hotel California,-,86,1,,,,
87,-,Pablo Abraira,Gavilán o Paloma,-,87,1,,,,
88,down,Álvaro Luna,Cambia todo,46,37,17,,,,
89,down,Gianluca Podio,Bomarzo,68,32,7,,,,
90,-,MARWÁN,5 Gramos de Resentimiento,-,90,1,,,,
91,down,Feid & Young Miko,Classy 101,38,16,25,,,,
92,-,Richard Myhill,Newslive,-,21,36,,,,
93,-,Harry Bluestone & Emil Cadkin & Emil Cadkin,Haunted House,-,93,1,,,,
94,-,Marc Dall'Anese,Kakambou,-,94,1,,,,
95,-,The Rolling Stones,Like a Rolling Stone (Live),-,95,1,,,,
96,-,Beret,Si por Mí Fuera,-,8,20,,,,
97,-,The Mavericks,Dance the Night Away,-,97,1,,,,
98,-,Jamie Lancaster,True,-,5,11,,,,
99,-,Coldplay,True Love,-,14,6,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,6,81,,,,
