Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Deluxe,I'm Gonna Do My Thing,58,1,2,,,,
2,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
3,up,アヴィーチー,Wake Me Up,6,2,57,,,,
4,up,Manuel Turizo,La Bachata,5,3,21,,,,
5,down,アヴィーチー,Hey Brother,4,2,57,,,,
6,up,Mark Batey,Gavrilo,8,1,18,,,,
7,up,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,21,1,2,,,,
8,up,Harry Styles,As It Was,10,1,35,,,,
9,down,Pol 3.14,El Viaje Comienza Aquí,2,1,30,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,9,12,,,,
11,up,Abraham Mateo & Ana Mena,Quiero Decirte,11,4,26,,,,
12,up,"Aitana, Emilia & Ptazeta",Quieres,30,11,18,,,,
13,down,Ana Mena & Belinda,LAS 12,7,4,24,,,,
14,-,Terry Devine-King & Adam Drake,Quids In,-,14,2,,,,
15,up,VideoHelper,Life of the Game,25,4,68,,,,
16,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],34,16,3,,,,
17,up,Nicola Piovani,La vita e' bella,22,4,37,,,,
18,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,2,22,,,,
19,down,Sangiovanni & Aitana,mariposas,9,5,18,,,,
20,down,Jean Le Florentin,Rising Moon,17,11,5,,,,
21,up,OneRepublic,I Ain't Worried,37,19,15,,,,
22,-,アヴィーチー,Addicted To You,-,11,26,,,,
23,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],16,4,4,,,,
24,down,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],14,12,3,,,,
25,up,Huecco,El Partidazo (COPE),50,1,159,,,,
26,down,PRS SoufGod & PRS Rell,Sleepy,20,6,24,,,,
27,-,Douglas Wood,Christmas on Broadway,-,6,3,,,,
28,up,Shakira & Ozuna,Monotonía,42,16,6,,,,
29,down,ROSALÍA,DESPECHÁ,12,7,19,,,,
30,up,Sebastian Arno Sprenger,The Little Giant,45,1,157,,,,
31,-,Alan Silvestri,Ride On My Good Man,-,20,10,,,,
32,-,Andrés Calamaro,Loco,-,32,1,,,,
33,up,Warner/Chappell Productions,Big Sky,35,3,130,,,,
34,-,Red Hot Chili Peppers,Can't Stop,-,34,1,,,,
35,down,Alvaro De Luna,Levantaremos al sol,33,8,34,,,,
36,-,Des'ree,Life (Single Version),-,36,1,,,,
37,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,37,1,,,,
38,up,Sam Smith & Kim Petras,Unholy,51,14,2,,,,
39,down,David Stephen Goldsmith & Andrew Michael Britton,Stock,19,17,2,,,,
40,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,40,1,,,,
41,-,Céline Dion,I'm Alive,-,41,1,,,,
42,-,Oliver Tree & Robin Schulz,Miss You,-,36,1,,,,
43,up,Harry Styles,Late Night Talking,96,26,11,,,,
44,-,Coldplay,Adventure of a Lifetime,-,44,1,,,,
45,up,Tiago pzk & Myke Towers,Traductor,76,17,9,,,,
46,-,The Rolling Stones,Like a Rolling Stone (Edit),-,46,1,,,,
47,-,Coti,Antes Que Ver el Sol,-,25,1,,,,
48,up,Dead or Alive,You Spin Me Round (Like a Record),59,48,2,,,,
49,-,Jaymes Young,Infinity,-,37,21,,,,
50,-,Nicky Youre & Dazy,Sunroof,-,11,5,,,,
51,-,Doctor Explosion,Paleto (They Call Me Country),-,51,1,,,,
52,-,Rosa Linn,SNAP,-,7,4,,,,
53,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,53,1,,,,
54,-,ニッキー・ミナージュ,Starships,-,54,1,,,,
55,-,Christopher James Harvey,Christmas Magic,-,19,6,,,,
56,-,Meghan Trainor,Made You Look,-,12,1,,,,
57,-,Arkano,Ron En Mi Vaso,-,57,1,,,,
58,-,Bomba Estéreo,To My Love (Tainy Remix),-,58,1,,,,
59,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,49,1,,,,
60,-,Bombai,Suena en las Bodas,-,14,1,,,,
61,-,Ana Torroja,Los Amantes,-,61,1,,,,
62,-,Arthur Lee,Everybody's Gotta Live,-,62,1,,,,
63,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,40,,,,
64,down,Sheppard,Learning To Fly,18,2,3,,,,
65,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,57,1,,,,
66,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,10,22,,,,
67,down,Warner/Chappell Productions,Start Up,48,22,5,,,,
68,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",15,1,15,,,,
69,down,Mr. Banky,Decisión (En Directo),44,44,2,,,,
70,-,Freddy Alca,Bendiciones,-,5,21,,,,
71,-,Camilo,Aeropuerto,-,71,1,,,,
72,-,Rauw Alejandro,Todo De Ti,-,2,69,,,,
73,-,Los Secretos,Déjame,-,73,1,,,,
74,-,Quevedo,Vista Al Mar,-,73,1,,,,
75,-,Soraya,Segunda Parte,-,75,1,,,,
76,-,Supertramp,It's Raining Again,-,37,1,,,,
77,-,Pet Shop Boys,Always On My Mind (Remastered),-,55,1,,,,
78,-,Joel Goodman,It's Gonna Happen,-,26,16,,,,
79,-,Alan Silvestri,Suite from the Polar Express,-,16,2,,,,
80,-,サラ・ブライトマン,I Believe In Father Christmas,-,80,1,,,,
81,-,Ana Santa,Negación,-,81,1,,,,
82,-,Chris de Burgh,The Lady In Red,-,82,1,,,,
83,-,Madonna,Material Girl (Edit Version),-,69,1,,,,
84,down,Maluma,Junio,46,46,8,,,,
85,-,Henry Mancini and His Orchestra,Party Poop,-,16,120,,,,
86,-,Santero y Los Muchachos,Qué Voy a Hacer,-,86,1,,,,
87,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,63,2,,,,
88,-,Jacob Banks,Coming Through (Big up Yaself),-,88,1,,,,
89,-,Avicii,Levels,-,89,1,,,,
90,-,The Gafapasta,Los ponedores,-,28,7,,,,
91,-,Womack & Womack,Teardrops,-,60,1,,,,
92,-,The Kid LAROI & Justin Bieber,Stay,-,8,57,,,,
93,-,R.E.M.,Shiny Happy People,-,93,1,,,,
94,down,Maná & Nicky Jam,De Pies a Cabeza,39,11,21,,,,
95,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,95,1,,,,
96,-,Los Secretos,Pero a tu lado (con el Coro del Colegio Tajamar de Madrid) [feat. Coro del Colegio Tajamar de Madrid] [with Coro del Colegio Tajamar de Madrid],-,96,1,,,,
97,-,Musica para Noticias,Notiuno Música Noticias,-,42,6,,,,
98,-,Morat & Duki,París,-,51,1,,,,
99,-,Elton John & Britney Spears,Hold Me Closer,-,29,11,,,,
100,-,Beyoncé,BREAK MY SOUL,-,50,1,,,,
