Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Burns,Power and Grace,1,1,2,,,,
2,up,To Hope,Pure Abstraction,2,2,5,,,,
3,up,Sebastian Arno Sprenger,The Little Giant,8,1,48,,,,
4,up,Peter Jeremias,Real Apps,9,1,5,,,,
5,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),40,3,4,,,,
6,up,Benito Moreno,"Ra, Ra, Ra",11,2,45,,,,
7,down,Huecco,El Partidazo (COPE),6,1,47,,,,
8,down,Warner/Chappell Productions,Big Sky,7,3,34,,,,
9,up,Inspired Music,Hopeful Road,14,3,38,,,,
10,up,José Nieto,Sevilla Mundial,22,3,35,,,,
11,up,Tom Snider & David Cleveland,Bringing the Happy,12,4,5,,,,
12,up,Lewis Capaldi,Before You Go,20,3,31,45,2019-11-24,10,2020-08-30
13,down,Dua Lipa,Physical,10,6,28,48,2020-02-02,15,2020-04-12
14,-,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),-,4,7,,,,
15,-,Patti Smith,People Have the Power,-,15,9,,,,
16,down,SATV Music,Man with a Plan,15,15,2,,,,
17,up,Ava Max,Kings & Queens,29,9,14,80,2020-03-15,37,2020-09-27
18,down,Paul Bonneau,Vaudeville,13,3,44,,,,
19,down,Michele Garruti,"The Ecstasy of Gold (From ""The Good, The Bad and the Ugly"")",4,3,3,,,,
20,up,Rauw Alejandro & Camilo,Tattoo (Remix),49,20,7,66,2020-07-26,14,2020-08-09
21,down,Maluma,Hawái,16,14,7,63,2020-08-09,2,2020-09-20
22,down,Post Malone,Circles,21,4,46,2,2019-10-06,2,2019-10-06
23,up,Jarabe de Palo,Eso Que Tú Me Das,31,1,10,,,,
24,up,Pantyraid,Upset,32,4,46,,,,
25,-,Tirzo Paiz,Si Me Hubieras Querido,-,25,1,,,,
26,up,Harry Styles,Watermelon Sugar,26,13,9,85,2019-11-17,2,2020-08-23
27,-,Robert Lewis,Bouncing Marbles,-,2,12,,,,
28,down,Doja Cat,Say So,23,5,23,100,2020-02-02,6,2020-05-03
29,up,Reliable Source Music,Yarner Wood,47,11,4,,,,
30,down,Mick Kiely,Floating Garden,27,9,3,,,,
31,down,The Weeknd,Blinding Lights,5,2,39,94,2019-12-01,1,2020-03-01
32,up,Nil Moliner,Mi Religión,57,15,7,,,,
33,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,60,12,29,,,,
34,up,David Guetta & Sia,Let's Love,63,5,2,84,2020-11-22,81,2020-11-29
35,-,Los Sultanes,Explota Explota,-,35,1,,,,
36,up,Camilo,Favorito,55,23,18,32,2020-04-19,18,2020-04-26
37,-,Crystal Fighters,Good Girls,-,37,1,,,,
38,up,Aitana & Morat,Más De Lo Que Aposté,50,30,5,,,,
39,up,Soundpower,Inspiring,62,2,20,,,,
40,down,Henry Mancini and His Orchestra,Party Poop,38,16,39,,,,
41,-,AC/DC,Highway to Hell,-,38,1,,,,
42,up,Dua Lipa,Break My Heart,71,14,11,97,2020-03-29,5,2020-06-28
43,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,4,,,,
44,down,surf mesa,Ily,28,18,14,63,2020-04-19,18,2020-07-12
45,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,41,4,,,,
46,down,Richard Myhill,Newslive,36,21,3,,,,
47,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,47,2,,,,
48,up,Michael Giacchino,Cast of Cooks,91,37,6,,,,
49,down,Miley Cyrus,Midnight Sky,41,21,3,14,2020-08-23,12,2020-10-25
50,-,"Frank Mizen, Chris Norton",Charleston Stomp,-,50,1,,,,
51,-,Henry Jackman,Upgrades,-,16,12,,,,
52,-,Herman Dune,The New Mendoza,-,25,3,,,,
53,-,Larry Hall,Coverage You Can Count On,-,28,8,,,,
54,up,Vicente Amigo,Amoralí (with Potito),84,18,27,,,,
55,up,Henry Jackman,Microbots,73,20,13,,,,
56,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),74,31,6,,,,
57,up,Pink Floyd,Money,69,24,2,,,,
58,up,Fabrizio Pigliucci,World Heritage (Full),66,11,25,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),89,57,5,14,2020-08-02,10,2020-08-23
60,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,4,4,,,,
61,up,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,79,17,10,,,,
62,up,Cardenales del Exito,Viejos No Más,92,20,10,,,,
63,down,Brave New Audio,Feels Like Now,17,17,3,,,,
64,down,Norrbilar,Norrbilar,24,1,27,,,,
65,-,Pedro Infante,De Pies a Cabeza,-,6,13,,,,
66,up,Mark Isham,The Wild Ride,83,24,25,,,,
67,-,David Lowe,Morning News,-,23,12,,,,
68,down,Topic,Breaking Me (feat. A7S),67,15,17,94,2020-03-01,8,2020-08-16
69,-,Carlo Giacco,Empire of Champions,-,26,2,,,,
70,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),51,14,29,,,,
71,down,Sebastien Gulluni,Beautiful Cells,37,6,2,,,,
72,up,Buzz Gilmore,Samba In Blue,87,28,20,,,,
73,-,Sílvia Pérez Cruz,Grito Pelao,-,73,1,,,,
74,up,Academia de Música Chillout,Buen Rollo,90,21,6,,,,
75,down,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),39,25,2,,,,
76,-,Rod Stewart,Ooh La La,-,52,3,,,,
77,-,Itachi,Thủy Thuật,-,77,1,,,,
78,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,24,9,,,,
79,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,15,1,,,,
80,-,Javier Cárdenas,Ya No Hay Salida (Rainy Day),-,80,1,,,,
81,-,SaraoMusic,Frescura Mediterránea,-,16,2,,,,
82,-,Mabel,Don't Call Me Up,-,1,33,95,2019-10-13,95,2019-10-13
83,down,Kygo & Tina Turner,What's Love Got to Do with It,48,23,3,83,2020-09-06,57,2020-09-20
84,-,Fabrizio Pigliucci,World News (Full),-,29,13,,,,
85,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],72,24,36,,,,
86,down,Warner/Chappell Productions,News Flash,30,3,37,,,,
87,-,Soze,Covid-19,-,87,1,,,,
88,down,Planeta Urbano,Rompe el Sonido,35,14,9,,,,
89,down,Vadim Brodski,Concerto for Violin and Orchestra In D Major Opera 35: Allegro Moderato,45,45,2,,,,
90,down,David Otero & Taburete,Una Foto en Blanco y Negro,44,4,34,,,,
91,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,91,1,,,,
92,-,Celtas Cortos,Amor al Víno,-,92,1,,,,
93,down,Beret,Sueño (con Pablo Alborán),54,13,20,,,,
94,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,40,3,,,,
95,-,Cedric King Palmer,At the Ringside,-,95,1,,,,
96,-,Nea,Some Say,-,15,26,84,2020-03-01,84,2020-03-01
97,-,Geoff Zanelli,Life Goes On,-,46,25,,,,
98,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,27,5,,,,
99,-,Lisa Stansfield,All Around the World,-,99,1,,,,
100,-,Warner/Chappell Productions,Transcend Main News,-,45,20,,,,
