Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Sucker,5,1,0,32,2019-10-06,32,2019-10-06
2,up,Mabel,Don't Call Me Up,2,1,0,95,2019-10-13,95,2019-10-13
3,down,Manuel Carrasco,Qué Bonito Es Querer,1,1,0,,,,
4,up,Leiva,Superpoderes,28,1,0,,,,
5,up,Ava Max,So Am I,6,1,0,69,2019-10-06,69,2019-10-06
6,up,Aitana,Nada Sale Mal,7,2,0,,,,
7,down,Panic! At the Disco,High Hopes,3,3,0,,,,
8,up,Blas Cantó,Si te vas,9,7,0,,,,
9,up,Fangoria,¿De qué me culpas?,19,9,0,,,,
10,down,Beret,Te echo de menos,8,7,0,,,,
11,up,Cepeda,Mi Reino,25,10,0,,,,
12,up,Rodrigo de la Cadena,Quisiera Ser,15,1,0,,,,
13,up,Funambulista,Éramos Reyes,21,13,0,,,,
14,up,Katy Perry,Never Really Over,23,11,0,79,2019-10-06,79,2019-10-06
15,down,Dani Fernández,Disparos,14,3,0,,,,
16,down,Estopa,Fuego,10,3,0,,,,
17,up,Zara Larsson,Don't Worry Bout Me,27,4,0,,,,
18,down,Ed Sheeran & Justin Bieber,I Don't Care,17,12,0,31,2019-10-06,23,2019-11-17
19,down,Billie Eilish & Justin Bieber,bad guy,13,13,0,,,,
20,down,Melendi,Besos a la Lona,4,4,0,,,,
21,down,P!nk,Walk Me Home,11,11,0,71,2019-10-20,71,2019-10-20
22,up,Sam Smith & Normani,Dancing with a Stranger,30,15,0,51,2019-10-06,51,2019-10-06
23,down,Morat & Aitana,Presiento,22,3,0,,,,
24,down,Dvicio & Taburete,5 Sentidos,16,16,0,,,,
25,down,Bombai,Vuela,20,1,0,,,,
26,down,Macaco,Lo Quiero Todo,12,11,0,,,,
27,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,18,18,0,,,,
28,up,Nek,Sube la radio,29,26,0,,,,
29,down,Lewis Capaldi,Someone You Loved,24,3,0,4,2019-10-06,4,2019-10-06
30,up,Alvaro Soler,La Cintura,32,29,0,,,,
31,up,Chenoa,A Mi Manera,58,29,0,,,,
32,up,Charlie Puth,Attention,45,32,0,,,,
33,up,Ava Max,Sweet but Psycho,44,28,0,77,2019-10-06,77,2019-10-06
34,up,Los Planetas,El Duendecillo Verde,34,34,0,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),37,33,0,,,,
36,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,27,0,,,,
37,up,India Martínez,La Gitana,42,17,0,,,,
38,up,Portugal. The Man,Feel It Still,46,35,0,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,36,2,0,1,2019-10-06,1,2019-10-06
40,down,Eleni Foureira,Fuego,39,38,0,,,,
41,up,Ed Sheeran,Shape of You,41,41,0,94,2020-01-05,94,2020-01-05
42,up,Efecto Pasillo,No te enamores,51,34,0,,,,
43,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,36,0,7,2019-10-06,7,2019-10-06
44,down,Dean Lewis,Be Alright,31,31,0,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,25,0,,,,
46,up,Juanes,La Plata (feat. Lalo Ebratt),62,25,0,,,,
47,up,Reik & Wisin & Yandel,Duele,66,47,0,,,,
48,up,Blas Cantó,Él No Soy Yo,59,22,0,,,,
49,down,Hombres G,Confía en Mí,43,43,0,,,,
50,up,Atacados,Nadie Como Tú,72,50,0,,,,
51,up,Beret,Lo Siento,68,42,0,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),50,31,0,37,2019-10-20,37,2019-10-20
53,up,Maroon 5,Girls Like You (feat. Cardi B),54,42,0,,,,
54,up,Lukas Graham,Love Someone,95,52,0,,,,
55,down,Maldita Nerea,Un Planeta Llamado Nosotros,40,33,0,,,,
56,up,Edurne & Carlos Baute,Demasiado Tarde,64,21,0,,,,
57,down,Alfred García,De la Tierra Hasta Marte,55,30,0,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),60,40,0,,,,
59,down,Vanesa Martín,De tus ojos (Versión Carlos Jean),33,19,0,,,,
60,down,Nil Moliner,El despertar,52,9,0,,,,
61,up,Meghan Trainor,All About That Bass,94,61,0,,,,
62,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,35,0,,,,
63,up,Bruno Lomas,Ya Llega El Verano,87,38,0,,,,
64,down,Pol Granch,Late,49,40,0,,,,
65,-,Sia,Chandelier,-,65,0,,,,
66,up,Armin van Buuren,Turn It Up,67,66,0,,,,
67,down,Morat,Cuando Nadie Ve,63,63,0,,,,
68,down,Diego Martín,Adiós Mon Amour,53,35,0,,,,
69,up,Pharrell Williams,Happy,75,45,0,,,,
70,up,Imagine Dragons,Believer,97,70,0,,,,
71,up,Fito y Fitipaldis,Por la Boca Vive el Pez,82,71,0,,,,
72,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,33,0,40,2019-10-06,40,2019-10-06
73,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,55,0,,,,
74,-,Los Banis,Entre Dos,-,74,0,,,,
75,up,David Bisbal & Juan Magán,Bésame,84,32,0,,,,
76,-,Coldplay,A Sky Full of Stars,-,76,0,,,,
77,down,Charlie Puth,How Long,69,69,0,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,1,0,,,,
79,down,Manuel Carrasco,Déjame Ser,70,55,0,,,,
80,up,One Direction,Story Of My Life,100,80,0,,,,
81,up,Miriam Rodríguez,Mejor Sin Miedo,92,35,0,,,,
82,-,Bruno Mars,Locked Out of Heaven,-,25,0,,,,
83,down,David Guetta,Stay (Don't Go Away) [feat. Raye],56,52,0,,,,
84,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,48,0,21,2019-10-06,19,2019-10-13
85,-,Justin Bieber,Love Yourself,-,85,0,,,,
86,-,Dynoro & Ina Wroldsen,Obsessed,-,20,0,,,,
87,-,El Tren de los Sueños,Pirata de Bokita,-,87,0,,,,
88,-,Lost Frequencies,Are You with Me (Harold Van Lennep Piano Edit),-,88,0,,,,
89,down,ROSALÍA,Aute Cuture,80,80,0,,,,
90,-,Katy Perry,Roar,-,90,0,,,,
91,down,Bruno Mars,Marry You,89,61,0,,,,
92,-,Javi Cantero,Mi Voz Sale Rota,-,92,0,,,,
93,-,Justin Timberlake,Mirrors,-,93,0,,,,
94,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",79,69,0,,,,
95,-,Taao Kross,Better (feat. Ceresia),-,2,0,,,,
96,down,Camila,Sobreviviendo,26,26,0,,,,
97,-,Alle Farben & ILIRA,Fading,-,17,0,,,,
98,down,Lady Gaga,Always Remember Us This Way,90,51,0,98,2019-10-13,90,2019-11-17
99,down,Rihanna,Diamonds,78,21,0,,,,
100,-,Juanes,Volverte a Ver,-,51,0,,,,
