Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleet Foxes,White Winter Hymnal,1,1,3,,,,
2,-,Rocksploitation,Fly in the Ointment,-,2,1,,,,
3,down,Dvicio,De Rap a Balada,2,2,4,,,,
4,up,アヴィーチー,Wake Me Up,6,2,3,,,,
5,up,Peter Jeremias,Real Apps,10,1,64,,,,
6,down,Tony Evans,Do the Hustle,3,1,4,,,,
7,up,Warner/Chappell Productions,Big Sky,26,3,85,,,,
8,up,Alaska y Dinarama,Ni Tú Ni Nadie,38,2,2,,,,
9,up,L'estasi Dell'oro,Wavefront,35,1,7,,,,
10,down,David Ohana,Good Mood Ukulele,4,1,52,,,,
11,down,Rauw Alejandro,Todo De Ti,5,2,24,,,,
12,down,Ed Sheeran,Bad Habits,8,7,22,,,,
13,up,Spandau Ballet,True,27,1,2,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,6,10,,,,
15,up,Norrbilar,Norrbilar,34,1,58,,,,
16,up,アヴィーチー,Hey Brother,42,2,3,,,,
17,down,Adele,Easy On Me,13,6,6,,,,
18,up,Paul Bonneau,Vaudeville,24,3,104,,,,
19,down,The Rolling Stones,Don't Stop,11,3,17,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,16,8,16,,,,
21,down,Mark Batey,Gavrilo,15,1,3,,,,
22,down,Inspired Music,Hopeful Road,12,3,96,,,,
23,down,VideoHelper,Life of the Game,14,4,18,,,,
24,down,zzoilo & Aitana,Mon Amour (Remix),7,7,11,,,,
25,up,Camila Cabello,Don't Go Yet,30,8,14,,,,
26,down,Ana Mena & Rocco Hunt,Un beso de improviso,25,24,17,,,,
27,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,22,15,20,,,,
28,up,ADYA,Funiculi Funicula,75,19,12,,,,
29,down,Huecco,El Partidazo (COPE),18,1,107,,,,
30,up,Måneskin,Beggin,33,7,19,,,,
31,-,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),-,21,9,,,,
32,-,Snooker,ควายยิ้ม,-,23,1,,,,
33,up,Camilo & Evaluna Montaner,Índigo,39,31,3,,,,
34,-,Alex Kovacs,March of the Sloths,-,14,1,,,,
35,down,Thierry Caroubi,"Skippety Skip, Pt. 2",29,11,41,,,,
36,up,Coldplay X BTS,My Universe,50,20,3,,,,
37,down,Nil Moliner,Libertad,9,3,23,,,,
38,down,Sebastian Arno Sprenger,The Little Giant,28,1,108,,,,
39,up,Warner/Chappell Productions,News Flash,74,3,85,,,,
40,down,José Nieto,Sevilla Mundial,19,3,85,,,,
41,up,Curtis Schwartz,Road Trip,52,26,31,,,,
42,down,Melendi & Mau y Ricky,La Boca Junta,32,32,11,,,,
43,-,Carlos Vives,"Colombia, Mi Encanto",-,43,1,,,,
44,up,Carlos Estella,Happy Epic Violins,56,34,4,,,,
45,up,Beret & Morat,Porfa no te vayas,48,8,21,,,,
46,down,Funambulista,Me Gusta la Vida,43,24,18,,,,
47,up,Sniff 'n' the Tears,Driver's Seat,49,31,13,,,,
48,up,Dani Martín,"No, No Vuelve",58,48,5,,,,
49,up,Lord Submissive,Joke,88,25,3,,,,
50,up,Imagine Dragons,Follow You,83,9,26,,,,
51,down,Callejeros,De Pies a Cabeza,47,34,4,,,,
52,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,18,6,,,,
53,up,Rob Simonsen,Rat Pack Robbery,69,27,33,,,,
54,-,María Mérida,Virgen De Las Nieves,-,54,1,,,,
55,down,Fito y Fitipaldis,Cielo hermético,40,40,3,,,,
56,-,Gyptian,Anything Can Happen,-,24,1,,,,
57,-,Rodrigo Amarante,Tuyo,-,32,30,,,,
58,-,Hillary Thaddeus,Kokomo,-,12,54,,,,
59,-,LOLA,These Games,-,59,1,,,,
60,down,Sergio Dalma,La Noche de San Juan,44,38,4,,,,
61,up,Myke Towers,Experimento,82,53,5,,,,
62,-,Henry Mancini and His Orchestra,Party Poop,-,16,95,,,,
63,up,Farruko,Pepas,64,28,17,,,,
64,down,Ed Sheeran,Shivers,36,13,7,,,,
65,-,Luigi Piovano & Archi di Santa Cecilia,La vita è bella (For Strings),-,27,1,,,,
66,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,65,27,10,,,,
67,up,Dua Lipa,We're Good,73,16,29,25,2021-02-21,11,2021-04-25
68,-,APM Music,"Theme from ""S.W.A.T.""",-,34,11,,,,
69,up,"Jimmy Kaleth, Mike O'Donnell & Richard Keith Madoc Thomas",Whistling Jack,99,58,6,,,,
70,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,89,70,4,,,,
71,up,ROSALÍA,LA FAMA (feat. The Weeknd),90,24,2,,,,
72,-,The Blues Brothers,Everybody Needs Somebody to Love,-,72,1,,,,
73,-,Lil Nas X,THATS WHAT I WANT,-,30,1,,,,
74,down,Manu Mcklein,si te sabes el tiktok baila,71,14,22,,,,
75,down,Vicente Amigo,Amoralí (with Potito),70,18,77,,,,
76,-,Dani Fernández,Clima Tropical,-,13,20,,,,
77,down,The Weeknd,Take My Breath,63,53,5,,,,
78,-,Alan Hawkshaw,Sports Heroes,-,4,36,,,,
79,-,"Rita Moreno, William Bramley, Didier Deutsch, Marni Nixon, Natalie Wood, George Chakiris & Jim Bryant",America,-,79,1,,,,
80,down,Kristian Sonderlund,Wood and Steel,78,23,34,,,,
81,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,67,,,,
82,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,82,1,,,,
83,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,23,10,,,,
84,down,The Sherlocks,Will You Be There?,60,37,8,,,,
85,-,Paul Bonneau,Ping-Pong,-,13,25,,,,
86,down,Henry Jackman,Microbots,61,20,61,,,,
87,down,C. Tangana & Nathy Peluso,Ateo,59,36,5,,,,
88,-,Xoel López,Lodo,-,20,5,,,,
89,down,David Bisbal & Luis Fonsi,Dos Veces,55,37,10,,,,
90,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),66,14,70,,,,
91,down,Toygar Işıklı,Hayat Gibi,62,26,12,,,,
92,-,Vetusta Morla,"Reina de las Trincheras (La Hija,  Banda Sonora Original)",-,92,1,,,,
93,-,Warner/Chappell Productions,Inside News,-,12,44,,,,
94,-,Tiësto & KAROL G,Don't Be Shy,-,20,1,,,,
95,down,Fleetwood Mac,Big Love,81,37,11,,,,
96,down,Citokid,Timeless Feel,95,37,23,,,,
97,-,Brian Bennett,The News,-,34,14,,,,
98,down,Calvin Harris,My Way,54,29,28,,,,
99,-,Elton John,Sacrifice,-,99,1,,,,
100,-,Martin Haene & Michel Barengo,Glorious Land,-,41,39,,,,
