Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,33,,,,
2,up,Vicco,Nochentera,4,1,8,,,,
3,down,Miley Cyrus,Flowers,2,1,10,,,,
4,up,New Order,True Faith (The Morning Sun Extended Remix),6,4,8,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,11,,,,
6,up,Manuel Turizo,La Bachata,8,3,37,,,,
7,-,The Hunts,Heaven Knows,-,7,1,,,,
8,up,David Bisbal,Ajedrez,10,5,5,,,,
9,up,Lewis Capaldi,Forget Me,12,9,13,,,,
10,up,KAROL G,TQG,22,2,5,,,,
11,-,Mario Grigorov & Glacéia Adele Henderson,Hello Big Shot,-,11,1,,,,
12,up,VideoHelper,Life of the Game,32,4,84,,,,
13,up,Harry Styles,As It Was,16,1,51,,,,
14,up,Paul Bonneau,Vaudeville,59,3,159,,,,
15,up,ROSALÍA,LLYLM,17,14,9,,,,
16,up,The Rolling Stones,Don't Stop,29,3,78,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,9,28,,,,
18,up,Bombai,Suena en las Bodas,31,14,12,,,,
19,up,Andromedha,Illes Balears,80,19,12,,,,
20,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,51,,,,
21,up,Pete Masitti & Joshua Spacht,Brighter Days,47,12,3,,,,
22,up,SZA,Kill Bill,89,22,6,,,,
23,down,Quevedo & Myke Towers,Playa Del Inglés,18,18,8,,,,
24,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,1,1,,,,
25,-,TRUE,Letter (Short Size),-,8,6,,,,
26,down,Christopher Thomas Judge,Day of Jest,19,3,7,,,,
27,down,Mark Batey,Gavrilo,9,1,34,,,,
28,up,Planeta Urbano,Rompe el Sonido,33,14,66,,,,
29,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],44,15,13,,,,
30,up,Huecco,El Partidazo (COPE),36,1,175,,,,
31,down,TRUE,The Songstress Aria,24,10,2,,,,
32,up,EstoEsPost,El paradigma del éxito,40,15,18,,,,
33,up,Fabrizio Pigliucci,World Heritage (Full),37,11,130,,,,
34,-,Merche,Una Y Otra Vez,-,34,1,,,,
35,up,Marlon,Caos,95,28,2,,,,
36,-,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,-,36,7,,,,
37,down,Nicky Youre & Dazy,Sunroof,11,11,21,,,,
38,down,Nicola Piovani,La vita e' bella,15,4,53,,,,
39,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",20,1,30,,,,
40,down,Sangiovanni & Aitana,mariposas,21,5,34,,,,
41,up,T. Rex,Get It On,71,12,31,,,,
42,up,David Lowe,Morning News,88,23,105,,,,
43,-,TINI,Cupido,-,18,1,,,,
44,-,Norrbilar,Norrbilar,-,1,116,,,,
45,-,Mina,Un anno d'amore,-,45,1,,,,
46,-,Revolver,El Dorado,-,46,1,,,,
47,down,Diego Fortunato,Buen buenos días,42,11,14,,,,
48,up,Aitana & Nicki Nicole,Formentera,51,7,46,,,,
49,-,Billy Joel,The River of Dreams,-,49,2,,,,
50,-,アヴィーチー,Wake Me Up,-,2,68,,,,
51,down,Ana Mena,Un Clásico,46,16,8,,,,
52,-,Stevie Wonder,Another Star,-,52,1,,,,
53,-,Billy Paul,Without You,-,53,1,,,,
54,down,Abraham Mateo & Ana Mena,Quiero Decirte,27,4,42,,,,
55,down,Hilario,Lagunas,25,18,2,,,,
56,up,Ed Sheeran,Celestial,91,15,14,,,,
57,down,Warner/Chappell Productions,Big Sky,28,3,143,,,,
58,-,Rocky Sharpe & The Replays,Shout! Shout! (Knock Yourself Out),-,58,1,,,,
59,-,Rema,Calm Down,-,15,7,,,,
60,down,Redbone,Come and Get Your Love,30,5,11,,,,
61,-,The Commodores,Easy,-,61,1,,,,
62,-,TOÑO CASADO,"LA FUERZA DE LA CRUZ (feat. Adrián Salzedo, María Virumbrales, Inma Mira & Lauri Ramírez)",-,62,1,,,,
63,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,6,40,,,,
64,-,JD Souther,New Kid In Town,-,64,1,,,,
65,-,Etruschi from Lakota,Il politico alternativo,-,65,1,,,,
66,-,Diego Torres,Color Esperanza,-,31,5,,,,
67,-,Esperanza De Triana,Esperanza de Triana Coronada,-,67,1,,,,
68,down,Sam Ryder,Put A Light On Me,43,43,3,,,,
69,-,Andrés Calamaro,Flaca,-,31,1,,,,
70,-,Arctic Monkeys,Fireside,-,70,1,,,,
71,up,Marshmello & Manuel Turizo,El Merengue,100,2,2,,,,
72,-,Laura Pausini,Entre tú y mil mares,-,72,1,,,,
73,-,Warner/Chappell Productions,Start Up,-,22,15,,,,
74,-,Billy Paul,Your Song,-,74,1,,,,
75,-,Lukas Graham,This Is Me Letting You Go,-,75,1,,,,
76,-,Morfi Jiménez,Sábados y Domingos,-,33,1,,,,
77,-,伊芳.艾利曼,I Don't Know How To Love Him,-,77,1,,,,
78,up,Yandel & Feid,Yandel 150,87,55,6,,,,
79,-,Aitana,En El Coche,-,79,1,,,,
80,-,Michael Giacchino,Cast of Cooks,-,37,30,,,,
81,up,Beret,Beso robado,90,25,9,,,,
82,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,36,,,,
83,down,DePol,Que bonita,53,40,9,,,,
84,-,Neil Sidwell & Keith Beauvais,High Kicks,-,84,1,,,,
85,-,La Bien Querida,De Momento Abril,-,85,1,,,,
86,down,Paul Bonneau,Ping-Pong,48,13,43,,,,
87,-,The Kid LAROI & Justin Bieber,Stay,-,8,59,,,,
88,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),79,54,4,,,,
89,-,Guarana,Noche en Vela,-,89,1,,,,
90,-,Madonna,American Pie,-,90,1,,,,
91,down,Here Comes The Sun,Here Comes the Sun,69,17,34,,,,
92,-,Keith Carradine,I'm Easy (LP Version),-,92,1,,,,
93,-,AC/DC,You Shook Me All Night Long,-,93,1,,,,
94,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,94,1,,,,
95,-,The Belle,Rock FM,-,60,3,,,,
96,-,Tino Casal,Embrujada (2016 Remastered Version),-,78,2,,,,
97,-,Pretenders,Don't Get Me Wrong,-,44,35,,,,
98,-,Shakira,Loca (feat. El Cata),-,84,1,,,,
99,down,Sam Smith & Kim Petras,Unholy,74,14,15,,,,
100,-,Tom Jones,Sexbomb (feat. Mousse T.),-,61,1,,,,
